Publisher Label,Publisher URI,"Failing Year","Failure Category ID","Failure Category Description","Description of Failure","Number Failing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Bathroom Amenities",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Electrical Supply",104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","External Doors",66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Heating Boiler",82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Heating Other",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Heating System",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Key Elements",431
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Kitchen Amenities",132
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Non-Key Elements",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Roof Covering",47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Wall Finish",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","B","Disrepair","Windows",133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","C","Modern Facilities","Bathroom > 30yrs",366
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017","C","Modern Facilities","Kitchen > 20yrs",942
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Bathroom Amenities",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Electrical Supply",56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","External Doors",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Heating Boiler",185
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Heating Other",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Heating System",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Key Elements",510
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Kitchen Amenities",59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Non-Key Elements",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Roof Covering",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Wall Finish",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","B","Disrepair","Windows",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","C","Modern Facilities","Bathroom > 30yrs",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2018","C","Modern Facilities","Kitchen > 20yrs",47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Bathroom Amenities",2
