Publisher Label,Publisher URI,"Month","Number of Customers"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2011 00:00:00,2117
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2011 00:00:00,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2011 00:00:00,1141
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2011 00:00:00,1200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2011 00:00:00,1024
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2011 00:00:00,6700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2011 00:00:00,5512
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2011 00:00:00,3392
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2011 00:00:00,3234
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2012 00:00:00,4700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2012 00:00:00,2515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2012 00:00:00,4651
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,3937
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,4682
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,4474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,5206
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,4087
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,6121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,5357
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,3453
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,2494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,3821
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,2872
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,4693
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2013 00:00:00,4689
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2013 00:00:00,4224
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2013 00:00:00,4356
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2013 00:00:00,4198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2013 00:00:00,4525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2013 00:00:00,6035
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2013 00:00:00,5271
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2013 00:00:00,3375
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2013 00:00:00,2815
