Publisher Label,Publisher URI,"Year Ending","School","Total Hours Delivered"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Aldersbrook Primary",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Barley Lane Primary",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Beal Communication & Learning Department",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Palmer Academy",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Caterham High",55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Caterham Hearing Impaired Provision",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Chadwell Heath High",48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Chadwell Primary",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Christchurch Primary",49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Churchfields Infants",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Churchfields Language Facility",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Churchfields Juniors",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Cleveland Infants",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Cleveland Juniors",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Clore Tikva Primary",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Coppice Primary",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Cranbrook Primary",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Downshall Primary",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Fairlop Primary",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Forest Academy",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Farnham Green Primary",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Fullwood Primary",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Gearies Infants",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Gearies Juniors",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Gilbert Colvin Primary",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Glade Primary",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Goodmayes Primary",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Gordon Infants",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Grove Primary",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Hatton",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Highlands Primary",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Ilford County High",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Ilford Jewish Primary",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Ilford Ursuline",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"John Bramston Primary",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"King Solomon High",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Little Heath",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Loxford School of Science & Technology",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Manford Primary",33
