Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Resources","Children's Services",30/11/2015 00:00:00,16627,12208,12655,447,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","Children's Services",30/11/2015 00:00:00,5499,3681,3681,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",30/11/2015 00:00:00,14289,8337,9052,715,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Children's Services",30/11/2015 00:00:00,21229,18351,19101,750,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Asylum Seekers","Children's Services",30/11/2015 00:00:00,1233,1051,1363,312,446
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Children's Services",30/11/2015 00:00:00,1207,807,807,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",30/11/2015 00:00:00,67175,44352,44687,335,480
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",30/11/2015 00:00:00,4244,2962,3052,90,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",30/11/2015 00:00:00,0,0,-161,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",30/11/2015 00:00:00,2355,1014,1000,-14,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",30/11/2015 00:00:00,9899,7426,7426,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",30/11/2015 00:00:00,26759,17404,17264,-140,-50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",30/11/2015 00:00:00,3111,1924,1785,-139,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",30/11/2015 00:00:00,-1074,84,74,-10,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",30/11/2015 00:00:00,4815,3183,3206,23,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",30/11/2015 00:00:00,1229,843,863,20,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",30/11/2015 00:00:00,255,440,444,4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",30/11/2015 00:00:00,260,545,735,190,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",30/11/2015 00:00:00,14699,10572,10278,-294,-200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",30/11/2015 00:00:00,297,202,198,-4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",30/11/2015 00:00:00,3137,2043,1764,-279,-198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",30/11/2015 00:00:00,2940,1960,1960,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",30/11/2015 00:00:00,-1399,-816,-867,-51,-120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",30/11/2015 00:00:00,11088,7392,6992,-400,-600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",30/11/2015 00:00:00,-21297,-14198,-14198,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",30/11/2015 00:00:00,5141,3427,3427,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation initiatives","Other",30/11/2015 00:00:00,386,257,257,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",30/11/2015 00:00:00,-3713,-2475,-2475,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",30/11/2015 00:00:00,-3176,-2117,-2117,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",30/11/2015 00:00:00,14944,9963,9963,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",30/11/2015 00:00:00,-11377,-7585,-7585,0,0
