Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106835","Information regarding premises licenced to sell alcohol",23/12/2013 00:00:00,21/01/2014 00:00:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106804","Contact details for appropriate lead commissioning contact(s) for commissioning of social services",30/12/2013 00:00:00,03/01/2014 14:57:00,3,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106803","Information regarding Residential Carehomes  - Block Contracts - Respite Care.",30/12/2013 00:00:00,27/01/2014 14:05:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106802","Information regarding Lender Option Borrower Option (LOBOs) contracts",30/12/2013 00:00:00,,0,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106801","list of Ltd Companies and PLC's, their addresses and name of rate payers that have become liable and date the became responsible for NDR from the 16th Dec - 31st Dec 2013",30/12/2013 00:00:00,14/01/2014 17:40:00,10,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106800","the number of students expelled or suspended from schools in Redbridge because of drug-related activities in the past three years.",30/12/2013 00:00:00,21/01/2014 16:53:00,15,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106799","the number of people that have been banned from libraries in Redbridge over the past three years, the libraries in question and reason for them being banned in each case.",30/12/2013 00:00:00,15/01/2014 16:35:00,11,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106798","Fetal remains - handling of ashes",24/12/2013 00:00:00,31/12/2013 12:03:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106797","ERP, Financial, HR IT Systems in LBR",24/12/2013 00:00:00,03/01/2014 00:00:00,5,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106796","RE insurance claim for leak",06/12/2013 00:00:00,06/01/2014 00:00:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106795","Shared Services",24/12/2013 00:00:00,02/01/2014 00:00:00,4,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106794","Staffing data",24/12/2013 00:00:00,22/01/2014 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106793","Government Green Paper - Local Offer",23/12/2013 00:00:00,02/01/2014 00:00:00,5,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106792","Mr H's communications to and from you and copies of all the communications referred to in my email to you of 16/12/13.",18/12/2013 00:00:00,20/01/2014 00:00:00,20,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106791","Dates of all safety inspections undertaken on the carriageway in the last two years before 23/12/2013 in relation to King George Avenue, Iiford and in particular the section between the station car park and Eastern Avenue.",23/12/2013 00:00:00,14/01/2014 13:14:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106790","Information regarding school meals",23/12/2013 00:00:00,21/01/2014 16:51:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106789","Information re disabled parking permits",23/12/2013 00:00:00,,0,"","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106788","Information regarding properties known as 1 -24 Orsett Terrace, Broadmead Estate, Woodford Green, IG8 7BA,",23/12/2013 00:00:00,13/01/2014 00:00:00,12,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106787","data on Discretionary Housing Payments in your local authority area.",23/12/2013 00:00:00,06/01/2014 16:48:00,7,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106786","How many drugs have been found in Redbridge schools in the past three years?  Can a breakdown of frequency and type please be included.",23/12/2013 00:00:00,08/01/2014 00:00:00,9,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106785","Information regarding all schools in redbridge that have increased their form entries in the last two years",23/12/2013 00:00:00,20/01/2014 00:00:00,17,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106784","how many children have been taken into care with obesity cited as the primary reason for the care order (broken down by year).",20/12/2013 00:00:00,24/12/2013 00:00:00,2,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106783","Adoption",20/12/2013 00:00:00,07/01/2014 12:07:00,9,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106782","Active Travel and Road Safety",20/12/2013 00:00:00,21/01/2014 10:58:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106781","Lowest hourly rate to Contract staff",20/12/2013 00:00:00,20/01/2014 17:18:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106780","State of Childrens Rights in London",19/12/2013 00:00:00,16/01/2014 11:12:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106779","Newham Community Recycling Limited",19/12/2013 00:00:00,23/12/2013 13:46:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106778","Council Tax information",19/12/2013 00:00:00,15/01/2014 12:25:00,16,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106777","Collective Worship in Schools",19/12/2013 00:00:00,21/01/2014 16:49:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106776","Section 101 of Local Government Act 1972",19/12/2013 00:00:00,28/01/2014 10:20:00,25,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106775","628 New North Road",19/12/2013 00:00:00,23/12/2013 00:00:00,2,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106774","Budget information and parking services",19/12/2013 00:00:00,09/01/2014 14:10:00,12,"Information available on redbridge i","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106773","Missing Children",19/12/2013 00:00:00,17/01/2014 00:00:00,18,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106772","Information re policy/guidance provided to schools",18/12/2013 00:00:00,03/01/2014 00:00:00,9,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106771","Information about easement by prescriptions",18/12/2013 00:00:00,14/01/2014 16:45:00,16,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106770","The full details of what London Borough of Redbridge  Pension Fund currently invests in, including the name and amounts of each asset class or investment being held.",18/12/2013 00:00:00,15/01/2014 00:00:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106769","Performance Management",17/12/2013 00:00:00,14/01/2014 00:00:00,17,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106768","Site Visits by Building Control",17/12/2013 00:00:00,23/01/2014 10:40:00,24,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106767","Beds in sheds",17/12/2013 00:00:00,13/01/2014 12:30:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106766","Business Rates",17/12/2013 00:00:00,06/01/2014 15:35:00,11,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106765","CCTV",17/12/2013 00:00:00,13/01/2014 00:00:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106764","Applications for Commitment to Prison for Non Payment of Council Tax - 2007-2008",17/12/2013 00:00:00,15/01/2014 12:23:00,18,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106763","Housing",17/12/2013 00:00:00,10/01/2014 10:36:00,15,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106762","Privately owned empty properties, including probate info",17/12/2013 00:00:00,14/01/2014 15:32:00,17,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106761","PCN's in Juniper Road",17/12/2013 00:00:00,19/12/2013 10:57:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106760","Information re parking machine in Ethelbert Gardens",16/12/2013 00:00:00,18/12/2013 00:00:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106759","all documents/correspondence that have occurred between yourself and resident in Auckland Road, Ilford, Essex,  on matters regarding my property",16/12/2013 00:00:00,09/01/2014 09:16:00,15,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106758","list of Ltd Companies and PLC's, their addresses and name of rate payers that have become liable and date the became responsible for NDR from the 1st Dec - 15th Dec 2013",16/12/2013 00:00:00,14/01/2014 17:43:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106757","copy of the relevant traffic order and proof that the camera in use is an approved device.",13/12/2013 00:00:00,19/12/2013 11:23:00,4,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106756","May I request a copy of your inventory of street lights, listing numbers of each lamp type (SOX, SON, LED... etc) and lamp wattage.",13/12/2013 00:00:00,20/12/2013 16:13:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106755","Noise complaint",05/12/2013 00:00:00,23/12/2013 15:57:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106754","Business Rates",12/12/2013 00:00:00,13/12/2013 12:12:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106753","Information regarding council tax levels and VRA",11/12/2013 00:00:00,08/01/2014 00:00:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106752","Information  regarding overcrowding and under occupying in your locality.",11/12/2013 00:00:00,13/01/2014 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106751","information regarding reemployment of staff made redundant",11/12/2013 00:00:00,13/01/2014 12:10:00,20,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106750","Information regarding Local Welfare Assistance Schemes.",11/12/2013 00:00:00,23/12/2013 11:36:00,8,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106749","Information re Redbridge Safeguarding Children Board",11/12/2013 00:00:00,13/12/2013 13:21:00,2,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106748","how much has been spent on public Christmas decorations by the Council in each of the past five years (2008-2013 inclusive).",11/12/2013 00:00:00,03/02/2014 11:59:00,35,"Partial information provided, rest not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106747","pay scales for all the Redbridge Heads who are on 44plus band .",11/12/2013 00:00:00,10/01/2014 00:00:00,19,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106746","Business Rates",10/12/2013 00:00:00,06/01/2014 15:31:00,16,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106745","Newborn baby care orders",10/12/2013 00:00:00,13/01/2014 00:00:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106744","Delayed Transfer of Care",10/12/2013 00:00:00,02/01/2014 00:00:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106743","Non residential estate assets owned by LBR and whether business rates paid are up to date",10/12/2013 00:00:00,10/01/2014 14:39:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106742","Year 11 Summer 2013 still in education?",09/12/2013 00:00:00,03/01/2014 00:00:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106741","Bullying and prejudice in schools",09/12/2013 00:00:00,08/01/2014 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106740","Information about dropped kerbs",09/12/2013 00:00:00,19/12/2013 10:54:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106739","Information regarding record of council meetings",09/12/2013 00:00:00,19/12/2013 13:43:00,8,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106738","Use of psychological assessment tools in schools",09/12/2013 00:00:00,03/01/2014 00:00:00,16,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106737","Information re claims for damage to bicycles and riders due to potholes.",09/12/2013 00:00:00,02/01/2014 00:00:00,15,"Information not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106736","names and titles of all 1st, 2nd, and 3rd tier managers working within the council.",09/12/2013 00:00:00,07/01/2014 15:52:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106735","Information regarding noise complaints handling",06/12/2013 00:00:00,17/12/2013 00:00:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106734","Information regarding newly qualified social workers",06/12/2013 00:00:00,31/12/2013 16:06:00,15,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106733","Information re Targeted Basic Needs Funding",06/12/2013 00:00:00,13/12/2013 16:14:00,5,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106732","In the past year how many instances children were taken into care in your borough where the mental health of the mother was cited as a contributing factor?",06/12/2013 00:00:00,07/01/2014 12:10:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106731","Payments received in relation to residential developments",06/12/2013 00:00:00,22/01/2014 14:41:00,30,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106730","SEN Statements in Mainstream Secondaries",05/12/2013 00:00:00,03/01/2014 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106729","Parking tickets",05/12/2013 00:00:00,20/12/2013 15:49:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106728","Homeless placed out of borough",05/12/2013 00:00:00,03/01/2014 15:15:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106727","diocesan representatives on committees in your authority that deal with education, giving for each the names of the individuals (if possible), their denominations (whether Church of England, Roman Catholic, or any other faith), and the names of the committees they are on.",04/12/2013 00:00:00,10/12/2013 15:47:00,4,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106726","questions about the quality of continence care provided by social care organisations which are commissioned by the local authority to provide nursing, residential and domiciliary care.",04/12/2013 00:00:00,02/01/2014 11:17:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106725","The amount of money spent by the authority on emergency housing for the last four years plus the number of people on the housing waiting list for each year.",04/12/2013 00:00:00,02/01/2014 10:56:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106724","Data on the number of skip licences / permits that have been issued by the council over the last year from October 2012 to October 2013, with a breakdown by month.",04/12/2013 00:00:00,06/12/2013 15:36:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106723","Business Rates",03/12/2013 00:00:00,18/12/2013 16:43:00,11,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106722","Schools in Special Measures",03/12/2013 00:00:00,06/12/2013 00:00:00,3,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106721","Social Fund",03/12/2013 00:00:00,12/12/2013 16:21:00,7,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106720","Funding for school places",03/12/2013 00:00:00,11/12/2013 00:00:00,6,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106719","Information regarding council tax followwing benefit changes",02/12/2013 00:00:00,18/12/2013 15:56:00,12,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106718","Information on capping service charges",02/12/2013 00:00:00,04/12/2013 09:23:00,2,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106717","Information re income from car parks",02/12/2013 00:00:00,20/12/2013 12:47:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106716","Information re employees in ASS and cause of removal of recruitment and retention money in 2010.",02/12/2013 00:00:00,24/12/2013 10:08:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106715","information breakdown relating to the Council's IT hardware maintenance and it associated costs:",02/12/2013 00:00:00,23/12/2013 16:07:00,15,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106714","calls made from CE and Leader's offices in 2013",02/12/2013 00:00:00,12/12/2013 00:00:00,8,"Refused","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106713","details of the 20 landlords (excluding housing associations) whose tenants collectively received the largest amounts of housing benefit from your council in the last financial year 2012/13.",02/12/2013 00:00:00,23/12/2013 10:39:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106712","Any assessment that the authority has made of compliance with the Local Authority Code of Publicity and specifically any documented assessment of the implications on council publications of the government's decision to strictly enforce the Code, as set out in Clause 39 of the Local Audit and Accountability Bill",02/12/2013 00:00:00,13/01/2014 00:00:00,27,"Information Provided","Corporate policy and performance (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106711","Any emails and / or letters the authority has had with the Department for Communities and Local Government relating to the Local Authority Code or Publicity and/or what is now Clause 39 (Code of Practice on Local Authority Publicity) of the Local Audit and Accountability Bill, between the dates of May 2010 and today.",02/12/2013 00:00:00,13/01/2014 17:06:00,27,"Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106710","complaints received re pcn notices for past 5 years",02/12/2013 00:00:00,06/12/2013 10:40:00,4,"Refused - exceeds time allowed","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106709","Lease of football stadium in Barkingside",29/11/2013 00:00:00,18/12/2013 00:00:00,13,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106708","Social work salaries and other monetary supplements",28/11/2013 00:00:00,29/11/2013 00:00:00,1,"Withdrawn","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106707","Council Tax",28/11/2013 00:00:00,04/12/2013 14:13:00,4,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106706","Pay Policy",28/11/2013 00:00:00,02/12/2013 00:00:00,2,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106705","Plc and Ltd Companies liable for non domestic rates",28/11/2013 00:00:00,16/12/2013 16:42:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106704","Housing figures",28/11/2013 00:00:00,18/12/2013 12:59:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106703","Whole file regarding 1647/13 Planning applications.",28/11/2013 00:00:00,29/11/2013 10:32:00,1,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106702","Barking Abbey School",28/11/2013 00:00:00,24/12/2013 13:52:00,18,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106701","Spending on different Public Health concerns",28/11/2013 00:00:00,19/12/2013 15:24:00,15,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106700","Locations of all parking tickets on Barkingside Dates of each inoperable and unable to receive and issue a ticket in the last 6 months.",27/11/2013 00:00:00,09/12/2013 00:00:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106699","Information re bonavacantia cases",27/11/2013 00:00:00,03/12/2013 10:27:00,4,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106698","Information regarding Health and Wellbeing Board",27/11/2013 00:00:00,03/12/2013 15:58:00,4,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106697","Information regarding FOI handling",27/11/2013 00:00:00,27/11/2013 15:39:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106696","full copy of the Home Care Contract between Carewatch Care Services Ltd and Redbridge Council.",27/11/2013 00:00:00,19/12/2013 13:16:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106695","Ratepayer in respect of the property listed below for the period 01/04/2005 to 31/03/2006.   Shannon Centre",27/11/2013 00:00:00,12/12/2013 14:27:00,11,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106694","Please provide the ratepayer in respect of the property listed below for the period 01/04/2004 to 31/03/2005.",27/11/2013 00:00:00,12/12/2013 14:22:00,11,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106693","Complaint against a property",26/11/2013 00:00:00,09/12/2013 00:00:00,9,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106692","Looked after children",26/11/2013 00:00:00,20/12/2013 00:00:00,18,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106691","Commissioning for Children's and Adults Services",26/11/2013 00:00:00,02/12/2013 15:08:00,4,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106690","Serious Case Review",26/11/2013 00:00:00,29/11/2013 12:37:00,3,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106689","Tree Preservation - 67 Grove Hill E18",26/11/2013 00:00:00,19/12/2013 00:00:00,17,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106688","Empty Commercial Properties",26/11/2013 00:00:00,24/12/2013 11:34:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106687","Compensation Claims",26/11/2013 00:00:00,23/12/2013 16:05:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106686","Business Rates information",22/11/2013 00:00:00,20/12/2013 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106685","precise location of all parking ticket machines in the Barkingside area and dates inoperable. May to Oct 2013",25/11/2013 00:00:00,03/12/2013 15:57:00,6,"Cancelled - duplicate","Streetscene - Highways",""
