Publisher Label,Publisher URI,"Reference","Title","Service Area","Description","Supplier Name","Company Registration Number","Amount","Non-Recoverable VAT","Month End Date","Process Used","SME","VCSE","VCSE Registration Number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161394","Catering Provisions (Food & Drink)","Adult Social Care","Value - Catering Zero Rated","WILLIAM WHITE MEATS LIMITED","3027063",5000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161859","Health Service/Trusts","Adult Social Care","Value - Laundry","AS GOOD AS NEW","",8000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161860","Health Service/Trusts","Adult Social Care","Value - Laundry","P J WOOD","",7000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161759","Professional Fees","Audit","Provision of Internal Audit Services 2015/16 -24 days School, 26 Days AP and Debtors","LONDON BOROUGH OF CROYDON","",15375,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162470","Professional Fees","Audit","Provision of Internal Audit Services 2015/16 - 6 days schools, 41 days HB NNDR & Energy Management","LONDON BOROUGH OF CROYDON","",14452.5,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162031","Respite Care Block Contracts","Children & Families","Value -  Respite Care Block Contracts","STAAR(SUPPORTING TOGETHER THOSE WITH AUTISM & ASPERGERS IN REDBRIDGE)","",23610,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162035","Respite Care Block Contracts","Children & Families","Value -  Respite Care Block Contracts","M SALEEMI-RAJA & S PHIPSON (PS WE ARE LISTENING)","",24000,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162201","External Training","Children & Families","DV Project - Freedom Programme - Training","MRS P CRAVEN T/A FREEDOM PROGRAM (GRANT WORK)","7319628",6000,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162531","Agency Homecare","Children & Families","Value - Agency Homecare","INVENT HEALTH LTD","SC289550",12000,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162534","Agency Homecare","Children & Families","Value - Agency Homecare","STAFF MANAGEMENT LTD T/AS ACTIVE ASSISTANCE","1992626",35000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162552","Contractor Payments","Children & Families","CP & EI Face Value Invoice","POST OFFICE LTD (FINANCE)","02154540",9000,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162803","Agency Homecare (Payments To Independent Units)","Children & Families","Value - Agency Homecare Payments","PRESTIGE NURSING LTD","1006953",17365,"N/A",30/04/2016 00:00:00,"ITQ","ENTERPRISE","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162893","Security","Children & Families","Security Service 201617 - Albert Road Childrens Centre","ALAN DILSHAN LTDT/A ELITE TEAM SECURITY SERVICES","07941828",6600,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161529","Computer Equipment - Repairs & Maintenance","Civic Pride","Annual subscription for Horizons MARCH software - Yotta - 1/4/16 to 31/3/17","YOTTA LTD","05844012",9950,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161680","Contractor Payments","Civic Pride","Value - Contractor Payments (Public Cons. Staff) with effect from April 2016","AMBITIONS EMPLOYMENT AGENCY","6683811",80000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
