Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105526","TMO and copy of approved camera device if appeal rejected to send above info.",20/12/2012 00:00:00,21/01/2013 09:32:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105474","14 Various requests",21/12/2012 00:00:00,15/01/2013 00:00:00,14,"Refused","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105469","Housing",31/12/2012 12:15:00,15/01/2013 10:29:00,10,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105468","Cycling infrastructure",24/12/2012 00:00:00,17/01/2013 09:25:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105467","Salary payment to non-uk banks",31/12/2012 09:03:00,17/01/2013 13:41:00,12,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105466","Social Housing",31/12/2012 08:48:00,29/01/2013 15:19:00,20,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105465","What is the procedure for making an expression of interest under the Localism Act 2011.",28/12/2012 15:43:00,11/01/2013 00:00:00,9,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105464","FOI relating to previous request FOI 105407 - offenders with numerous parking tickets",27/12/2012 00:00:00,23/01/2013 16:37:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105463","Information re training budgets for LSCB and Children's Workforce developement team.",28/12/2012 11:18:00,28/01/2013 09:11:00,20,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105462","information about the re-housing of domestic abuse victims.",28/12/2012 11:14:00,28/01/2013 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105461","Information re unpaid council tax",28/12/2012 10:58:00,24/01/2013 12:16:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105460","Information on councillor allowances",28/12/2012 10:51:00,16/01/2013 14:14:00,12,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105459","care orders or interim care orders issued over the last 5 years by LBR",28/12/2012 10:44:00,29/01/2013 00:00:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105458","Information re home education",28/12/2012 10:38:00,24/01/2013 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105457","availability of services and support for home educated children with SEN and disabilities",28/12/2012 10:26:00,14/01/2013 00:00:00,10,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105456","Councillor membership of the Council Final Salary Pension Scheme",28/12/2012 10:20:00,24/01/2013 17:04:00,18,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105455","Additional payments to employees",28/12/2012 10:14:00,24/01/2013 17:27:00,18,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105454","Children in foster care",28/12/2012 10:06:00,28/01/2013 16:29:00,20,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105453","Council Tax Enforcement",24/12/2012 11:53:00,24/01/2013 17:05:00,20,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105452","FOI requests",24/12/2012 11:30:00,31/01/2013 00:00:00,25,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105451","Housing Benefits",24/12/2012 10:50:00,16/01/2013 16:47:00,14,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105450","Enteral Feeding",21/12/2012 00:00:00,28/12/2012 15:34:00,3,"Information not held","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105449","ICT Systems in LBR",21/12/2012 00:00:00,22/01/2013 14:47:00,19,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105448","Children who ran away / went missing",21/12/2012 00:00:00,31/01/2013 00:00:00,26,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105447","Neighbourhood Planning",21/12/2012 00:00:00,03/01/2013 10:24:00,6,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105446","PCN",21/12/2012 00:00:00,17/01/2013 09:23:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105444","Safety of local streets - environment and crime",21/12/2012 12:26:00,21/01/2013 00:00:00,18,"Closed - general correspondence","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105442","Organizational structure for Housing Regeneration",20/12/2012 14:38:00,22/01/2013 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105441","Publication Scheme for Schools",20/12/2012 12:19:00,20/12/2012 00:00:00,0,"Withdrawn","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105440","Request for Decent Homes standard document",14/12/2012 00:00:00,02/01/2013 16:02:00,10,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105439","Councillors and Senior Management using credit cards, procurement etc",20/12/2012 10:27:00,22/01/2013 00:00:00,20,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105438","Details of trips abroad",19/12/2012 16:41:00,11/01/2013 00:00:00,14,"Closed - no response re clarification","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105437","appeals received by the council against the council's decision to reject or refuse planning permission for wind farms or wind turbines",19/12/2012 16:38:00,24/12/2012 10:36:00,3,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105436","Advocacy services",19/12/2012 16:29:00,04/01/2013 00:00:00,9,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105435","child protection conferences and advocacy",19/12/2012 12:05:00,31/12/2012 00:00:00,6,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105434","Information re school crossing patrols",19/12/2012 11:56:00,21/12/2012 11:45:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105433","Learning Disability and Mental Health Social Care",18/12/2012 16:39:00,07/01/2013 15:36:00,11,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105432","Managers details",18/12/2012 11:58:00,17/01/2013 10:36:00,19,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105431","Bona Vacantia",18/12/2012 10:56:00,18/12/2012 17:15:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105430","Properties and waiting lists",18/12/2012 09:25:00,18/01/2013 12:25:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105429","Business Rates",17/12/2012 00:00:00,14/01/2013 13:05:00,17,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105428","housing provision to the disadvantaged in the borough of Redbridge",17/12/2012 16:07:00,17/01/2013 15:56:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105427","policy on how rate payers/ members of the public are treated in public or committee meetings.",14/12/2012 00:00:00,21/12/2012 11:18:00,5,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105426","Empty Commercial Properties",14/12/2012 10:50:00,14/12/2012 11:14:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105425","IT and Non IT Project Processes",14/12/2012 09:21:00,16/01/2013 00:00:00,20,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105424","Council employee suspension",13/12/2012 16:51:00,24/12/2012 13:15:00,7,"Refused","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105423","schools vacant since 2005 and left empty for 6 months or more",13/12/2012 11:21:00,13/12/2012 00:00:00,0,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105422","the amount spent by your local authority on desktop computers, laptops, desktop printers and printing consumables during the last 12 months or full financial year.",13/12/2012 11:05:00,18/01/2013 11:30:00,23,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105421","Information regarding housing developments",12/12/2012 10:48:00,25/01/2013 15:32:00,29,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105420","social housing in East Sussex",11/12/2012 16:34:00,18/12/2012 16:07:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105419","social housing placements in Cornwall",11/12/2012 15:59:00,13/12/2012 00:00:00,2,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105418","child protection process and care plans",11/12/2012 12:35:00,11/01/2013 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105417","security personnel unemployed since olympics",11/12/2012 10:32:00,11/12/2012 14:44:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105416","Information concerning the future of Abury House.",10/12/2012 16:21:00,04/01/2013 00:00:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105415","details of commercial properties",10/12/2012 16:10:00,10/01/2013 16:35:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105414","planning complaints",07/12/2012 00:00:00,13/12/2012 15:30:00,4,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105413","information re selective grammar schools",10/12/2012 11:40:00,09/01/2013 00:00:00,19,"Information held by other public body","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105412","adoption timeframes",10/12/2012 10:56:00,10/01/2013 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105411","A copy of the policy on new employee probationary periods.",07/12/2012 13:48:00,07/01/2013 15:12:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105410","Spending on Adult, Children and Young People's Services Directories",07/12/2012 09:48:00,08/01/2013 14:21:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105409","ICT",07/12/2012 09:33:00,09/01/2013 11:06:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105408","Planning enforcement",07/12/2012 09:18:00,23/01/2013 15:36:00,30,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105407","Unpaid parking fines",06/12/2012 17:05:00,21/12/2012 09:37:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105406","Properties and accommodation in Thanet",06/12/2012 15:48:00,13/12/2012 16:34:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105405","legislation regarding HMO Mandatory licences",06/12/2012 10:32:00,08/01/2013 13:11:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105404","Supervised Contact Enquiry",05/12/2012 00:00:00,23/01/2013 00:00:00,32,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105403","Child Protection Conferences",05/12/2012 00:00:00,02/01/2013 16:29:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105402","various questions on SEN provision",05/12/2012 12:52:00,24/12/2012 00:00:00,13,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105401","CCTV Code of Practice/Image retention",30/11/2012 00:00:00,10/01/2013 15:21:00,26,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105400","children removed from foster parents",05/12/2012 12:47:00,07/01/2013 11:20:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105399","Cash Payment Solution",04/12/2012 16:27:00,06/12/2012 16:30:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105398","Mandatory Charitable Rate Relief",26/11/2012 00:00:00,04/12/2012 16:17:00,6,"Cancelled - duplicate","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105397","Cost of adaptations to properties for elderly and disabled people in their own homes.",04/12/2012 13:31:00,02/01/2013 16:14:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105396","Children removed from foster parents or adoptive parents.",04/12/2012 08:53:00,04/12/2012 16:05:00,0,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105395","I would like to request a copy of the minutes of the Nov 2012 meeting of the Learning & Improvement Subgroup in relation to a possible refresher training course for Safeguarding Children In Whom Illness Is Fabricated Or Induced.",03/12/2012 16:48:00,28/12/2012 00:00:00,17,"Information not held","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105394","the provision of support for disabled young adults of school leaving age and after.",03/12/2012 16:24:00,02/01/2013 09:27:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105393","a percentage of pcn appeals that you have rejected in the last 12 months.",29/11/2012 00:00:00,18/12/2012 15:37:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105392","how many pcn's are issued by this camera near Clements Road, Ilford.each month and year and how much is collected in fines each month and year.",29/11/2012 00:00:00,19/12/2012 08:57:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105391","Financial information",03/12/2012 11:28:00,03/12/2012 00:00:00,0,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105390","PCNs issued by cctv cameras in 2011",03/12/2012 10:16:00,18/12/2012 15:36:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105389","Use of Voice Risk Analysis technology",03/12/2012 09:58:00,28/12/2012 09:58:00,17,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105388","Information re children taken away from foster parents",30/11/2012 17:21:00,03/12/2012 16:51:00,1,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105387","Advice about care workers provided for adults",30/11/2012 17:15:00,04/12/2012 14:35:00,2,"Information not held","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105386","Information re staff receiving private health insurance",30/11/2012 17:10:00,21/12/2012 12:18:00,15,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105385","Information re non residential adult social care packages",30/11/2012 16:58:00,20/12/2012 13:10:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105384","Information on social workers terms and benefits",30/11/2012 16:53:00,20/12/2012 15:59:00,14,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105383","Hazardous Substances Consents",30/11/2012 08:54:00,03/12/2012 11:35:00,1,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105382","IT Systems",29/11/2012 15:40:00,08/01/2013 00:00:00,25,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105381","Historic Business Rate Credits",29/11/2012 14:22:00,31/12/2012 15:37:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105380","Bona vacantia",29/11/2012 13:59:00,29/11/2012 00:00:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105379","Merchant service account and charges",29/11/2012 11:06:00,10/12/2012 14:52:00,7,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105378","Information on Houses in Multiple Occupancy",28/11/2012 16:37:00,07/12/2012 00:00:00,7,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105377","Section 106 agreements",27/11/2012 17:15:00,03/01/2013 09:59:00,24,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105376","Information on child protection and assessment",27/11/2012 16:57:00,20/12/2012 11:54:00,17,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105375","Advocacy complaints procedure for children",27/11/2012 16:39:00,07/12/2012 00:00:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105374","Information about Housing Benefits",27/11/2012 16:23:00,21/12/2012 15:36:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105373","Drug and alcohol problems",27/11/2012 15:30:00,20/12/2012 12:05:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105372","Licensed Pet Shops Selling Puppies",27/11/2012 15:20:00,30/11/2012 13:56:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105371","Empty and derelict Properties",27/11/2012 10:49:00,27/11/2012 00:00:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105370","Ratepayers receiving mandatory charitable rate relief",26/11/2012 00:00:00,24/12/2012 09:13:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105369","Health and Wellbeing Board",27/11/2012 10:23:00,28/11/2012 10:36:00,1,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105368","Redbridge Council Car Parks",26/11/2012 11:35:00,29/11/2012 11:39:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105367","How many teachers have been attacked in the last 3 years in primary schools",26/11/2012 11:21:00,27/11/2012 00:00:00,1,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105366","Information on translation costs",23/11/2012 16:47:00,17/12/2012 00:00:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105365","Information re business rates credits",23/11/2012 15:40:00,17/12/2012 16:43:00,16,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105364","Parking issues - details of pcn",23/11/2012 10:52:00,14/12/2012 11:33:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105363","The number of expert witnesses contracted by the borough's solicitors in, say, the last 12 months, and the average or total cost of these expert witnesses.",07/11/2012 00:00:00,20/11/2012 00:00:00,9,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105362","Complaints re parking permit missing",23/11/2012 10:35:00,29/11/2012 09:07:00,4,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105361","Children's Social Care",22/11/2012 13:44:00,21/12/2012 16:54:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105360","Information regarding redundancy and school based staff",21/11/2012 17:02:00,19/12/2012 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105359","number of council owned properties not occupied",21/11/2012 16:40:00,18/12/2012 15:10:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105358","All records relating to Council Tax business at Redbridge Magistrates Court on 6th December 2007",21/11/2012 14:34:00,23/11/2012 00:00:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105357","Details of officers in attendance at Redbridge Magistrate Courts",21/11/2012 14:19:00,23/11/2012 00:00:00,2,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105356","records relating to Redbridge and HM courts and tribunals service and FOI/DPA requests made by an individual",21/11/2012 14:12:00,09/01/2013 12:42:00,32,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105355","Information re grant for building works",20/11/2012 00:00:00,17/12/2012 16:18:00,19,"Refused","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105354","NNDR Credit List",20/11/2012 15:41:00,17/12/2012 16:23:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105353","Internal Guidance and  Criteria for extra bedroom allocation on Housing Waiting List",20/11/2012 12:34:00,18/12/2012 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105352","information re obstructions on footway",19/11/2012 00:00:00,30/11/2012 14:52:00,9,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105351","Cost of developing new Redbridge-i",19/11/2012 00:00:00,22/11/2012 00:00:00,3,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105350","Cost of developing the customisable dashboard of Redbridge-i",19/11/2012 00:00:00,22/11/2012 00:00:00,3,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105349","Electoral roll location",20/11/2012 10:08:00,03/12/2012 14:12:00,9,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105348","Value of Care packages",19/11/2012 16:40:00,13/12/2012 12:12:00,18,"Refused","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105347","Information re monitoring of Energy Performance Certificates.",19/11/2012 15:49:00,22/11/2012 16:06:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105346","Independent Complaints Advocacy Service",19/11/2012 15:21:00,22/11/2012 14:53:00,3,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105345","Information regarding council tax arrears enforcement",19/11/2012 15:13:00,13/12/2012 15:47:00,18,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105343","Details of the advocacy project now commenced for children at child protection conferences, and various procedures.",12/11/2012 00:00:00,11/12/2012 00:00:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105342","Information re supporting people programme",16/11/2012 15:50:00,06/12/2012 17:04:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105341","care commissioned by the council from independent and voluntary sector providers and funding paid",16/11/2012 15:44:00,04/12/2012 14:31:00,12,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105340","Information regarding staff contracts",16/11/2012 15:39:00,07/12/2012 16:45:00,15,"Information Provided","HR",""
