Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Excluding Asylum Seekers","Children's Services",30/06/2015 00:00:00,31140,11358,11746,388,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Planning & Resources","Children's Services",30/06/2015 00:00:00,16820,6684,6734,50,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Learning and School Improvement","Children's Services",30/06/2015 00:00:00,5353,932,1005,73,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",30/06/2015 00:00:00,4378,1944,1922,-22,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Asylum Seekers","Children's Services",30/06/2015 00:00:00,1233,429,434,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Children's Services",30/06/2015 00:00:00,375,128,123,-5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Performance","Children's Services",30/06/2015 00:00:00,653,269,288,19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",30/06/2015 00:00:00,67258,16843,17393,550,945
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",30/06/2015 00:00:00,4244,1038,1019,-19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",30/06/2015 00:00:00,0,0,-1062,-1062,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",30/06/2015 00:00:00,2249,-297,-387,-90,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",30/06/2015 00:00:00,9893,2473,2473,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",30/06/2015 00:00:00,26517,5302,5224,-78,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",30/06/2015 00:00:00,3113,624,537,-87,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",30/06/2015 00:00:00,-1096,-176,-173,3,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",30/06/2015 00:00:00,4777,1080,1089,9,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",30/06/2015 00:00:00,1229,379,387,8,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",30/06/2015 00:00:00,255,517,536,19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",30/06/2015 00:00:00,260,374,378,4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",30/06/2015 00:00:00,14699,3721,3681,-40,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",30/06/2015 00:00:00,297,75,73,-2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",30/06/2015 00:00:00,3137,697,652,-45,-41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",30/06/2015 00:00:00,2940,735,735,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",30/06/2015 00:00:00,-1399,-233,-207,26,-100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",30/06/2015 00:00:00,11088,2772,2722,-50,-200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",30/06/2015 00:00:00,-21297,-5324,-5324,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",30/06/2015 00:00:00,5141,1285,1285,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",30/06/2015 00:00:00,-3713,-928,-928,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",30/06/2015 00:00:00,-3176,-794,-794,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",30/06/2015 00:00:00,14944,3736,3736,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",30/06/2015 00:00:00,-11377,-2844,-2844,0,0
