Publisher Label,Publisher URI,"Cluster","Headcount","FTE","Headcount Excluding Casual Employees","Turnover - Annual Percentage","Turnover Excluding Casual Employees - Annual Percentage","Period End Date"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services & Housing",638,495.17,566,17.33,14.98,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive",3,2.63,3,33.33,0,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services",1132,654.73,786,19.37,12.67,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment & Community Services",936,676.24,750,16.54,14.77,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance & Resources",479,424.59,469,8.13,7.45,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services",156,64.88,70,15.87,9.52,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary Schools",3142,2147.93,3138,11.55,10,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary Schools",1836,1522.16,1825,13.76,11.65,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special Schools",376,265.55,375,6.77,6.51,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supply (Schools)",1453,0.12,1,19.01,0,31/12/2011 00:00:00
