Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Day-Smith, Gary","UK Independence Party",811,"No",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Hunt, Claire","Liberal Democrats",233,"No",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Lambert, Brian","Conservative",1613,"Yes",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Nijjar, Davinder","Labour",1127,"No",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Pepe, James","UK Independence Party",721,"No",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Raza, Muhammad","Labour",1128,"No",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Ryan, Joyce","Conservative",1547,"Yes",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Seymour, Jonathan","UK Independence Party",780,"No",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Sharpe, Tom","Conservative",1312,"Yes",9897,3694,10,37.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Fairlop","E05000503","http://statistics.data.gov.uk/id/statistical-geography/E05000503","Younis, Ali","Labour",1044,"No",9897,3694,10,37.32
