Publisher Label,Publisher URI,"Gender","School year equivalent","Destination","Ward","DataMonth"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"neet","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"unknown","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"neet","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"neet","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Aldborough","31/12/2013"
