Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered","Breakdown of Offers"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Aldborough E-ACT Free School",60,133,51,"Primary Distance - 21,  Primary Sibling   - 17, Nearest School Vacancy - 13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Avanti Court Primary School",120,115,70,"Met the school's admission criteria - 53, Nearest School Vacancy  -  17"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Clore Tikva School",60,92,52,"2 years or more non orthodox -child in nursery - 7, 2 years or more orthodox - child in nursery - 5, 2 years or more-child not in nursery -  4,  6 months-2 years non orthodox child in nursery - 3,  No SIF - 6,  Non Jewish children - in nursery - 1, Sibling of a Jewish child who will be in school - 22,  Nearest School Vacancy -  4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Ilford Jewish Primary School",45,85,45,"Any other children  - 3, Nursery children who meet the PAF criteria - 38,  Other children of families who meet the PAF criteria -  4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Our Lady Of Lourdes Catholic Primary School",60,168,60,"Bapt Cath OLOL - 28, Bapt Cath St Anne - 4, Sibs, Bapt St Anne - 7, Sibs, Bapt, OLOL -  21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","St Aidan's Catholic Primary School",60,180,60,"SEN - 1, Bap Cath- Parent attend Mass always - 20, Bap Cath -parent attend Mass always - Sibling  -  11, Bap Cath-Parent attend Mass always-Outside area - 4, Bap Cath-Parents do not attend Mass  -  1,  Bap Cath-Parents do not attend Mass- Sibling - 1, Bap Christ-parent attend church regularly - 2, Bap Christ-parent attend church regularly- Sibling -  3, Children from non Christian families-supp -sibling - 1, Children from non-Christian families - supported - 15, Looked after childrenfrom Catholic Families - 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","St Antony's Catholic Primary School",60,149,60,"Living in St. Thomas - 36, Siblings - 24"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","St Augustine's Catholic Primary School",60,157,60,"Baptised practising Catholics from 4 parishes - 38,  Baptised practising Catholics from 4 parishes (sib) - 16, Baptised practising Catholics neighbour parish - 4,  Baptised, practising, other Christian denominations - 1,  Cath parents to be Baptised within 6 months - 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","St Bede's Catholic Primary School",60,163,60,"BC Non-Attendance -  2,  BC NP - Attend Mass - 7, BC NP - Attend Mass - Sibling - 3,  BC Parish SB - Attend Mass - 19,  BC Parish SB - Attend Mass - Sibling -  20,  Christian - Supported -  5, Christian - Supported - Sibling -  3,  Non-Baptised Catholic Parent - Supported - 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","St Peter & St Paul's Catholic Primary School",60,170,60,"SEN -  2, 10) Non-Bap child Cath family, PRF -  2, 12) Christian, supp Faith Ref  -  8,  13)Christian, supp Faith Ref, sibling -  3,   14) Non-Christ faith, supp by Faith Ref, sibling  - 2, 15) Non-Christ faith, supp by Faith Ref, - 22,  17) Any other applicants  - 4,  3) B/C SSPP, SSME,PRF sibling  -  8,  4) B/C SSPP, SS M&E,PRF - 6,  5) B/C other parish, PRF, sibling - 1,  6) B/C other parish, PRF  - 2,"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Wanstead Church School",30,146,30,"Churches Snaresbrook & Wanstead - 1, Looked After/ Public Care - 1, No Sibling CC &SM - 1, Sibling - Churches Together - 3, Sibling CC &SM - 10, Sibling SG & HT -  3"
