Publisher Label,Publisher URI,"Year","School type","School","Number on Roll","EAL"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Aldersbrook",519,208
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Avanti Court",30,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Barley Lane",569,455
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Chadwell",362,266
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Christchurch",755,677
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Infants",245,45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Juniors",474,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Infants",180,159
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Juniors",541,521
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Clore Tikva",355,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Coppice",368,165
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cranbrook",682,274
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Downshall",393,333
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fairlop",591,279
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Farnham Green",449,382
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fullwood",361,221
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Infants",180,147
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Juniors",363,274
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gilbert Colvin",354,208
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Glade",355,207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Goodmayes",511,301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gordon Infants",111,96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Grove",391,259
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Highlands",531,454
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ilford Jewish Primary",279,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","John Bramston",384,213
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Loxford Sch of Sci & Tech (Pri)",178,145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Manford",430,232
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mayespark",622,513
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mossford Green",239,134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Newbury Park",725,622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Nightingale",590,310
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Infants",180,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Juniors",342,119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Our Lady of Lourdes",356,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Infants",210,125
