Publisher Label,Publisher URI,"Year","Name","Male or Female","Age","Date of Death","Burial or Cremation","Cost to LBR","Date of Funeral (if known)","Date referred to Treasury Solicitor","Comment"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Cuddington","F",86,29/12/2016 00:00:00,"cremation",1040,27/01/2016 00:00:00,,"No known family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Lucas","M",75,12/12/2016 00:00:00,"cremation",1040,24/01/2017 00:00:00,,"No known family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Prynn","M",77,11/12/2016 00:00:00,"cremation",1040,27/01/2017 00:00:00,,"No known family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Burrell","M",60,02/12/2016 00:00:00,"cremation",1040,14/12/2016 00:00:00,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","McLean","M",84,14/11/2016 00:00:00,"cremation",1359,10/01/2017 00:00:00,,"Family located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Smith","M",75,10/11/2016 00:00:00,"cremation",875,13/01/2017 00:00:00,,"Family located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Baker","F",73,05/11/2016 00:00:00,"cremation",1040,30/11/2016 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Pearson","M",,08/10/2016 00:00:00,"cremation",876,30/11/2016 00:00:00,,"No known family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Harper","M",,22/03/2016 00:00:00,"cremation",876,24/11/2016 00:00:00,,"Late release from Coroner"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Edwards","M",68,22/09/2016 00:00:00,"cremation",1040,19/10/2016 00:00:00,25/11/2016 00:00:00,"No known family"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Fry","M",71,11/09/2016 00:00:00,"cremation",876,12/10/2016 00:00:00,,""
