Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received by deadline","Places Offered","Looked After","Exceptional","Special Educational Needs","Sibling","Distance","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Aldersbrook Primary School",90,150,90,0,0,0,32,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Barley Lane Primary School",90,351,90,0,0,0,42,48,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Chadwell Primary School",60,306,60,0,0,0,25,35,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Christchurch Primary School",120,565,120,0,0,1,70,48,"30 additional places agreed after the initial allocations were made on 04 April 2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Churchfields Infants' School",120,428,119,0,0,0,53,66,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Cleveland Infants' School",90,421,88,1,0,0,49,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Coppice Primary School",90,100,90,0,0,0,32,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Cranbrook Primary School",120,369,120,0,0,0,47,73,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Downshall Primary School",60,283,60,0,0,0,25,35,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Fairlop Primary School",90,204,90,0,0,0,32,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Farnham Green Primary School",90,163,90,1,0,0,32,57,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Fullwood Primary School",60,321,60,0,0,0,19,41,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Gearies Infants' School",90,324,90,0,0,0,35,55,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Gilbert Colvin Primary School",60,167,60,0,0,1,18,41,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Glade Primary School",60,136,59,0,0,0,22,37,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Goodmayes Primary School",90,314,90,0,0,0,34,56,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Gordon Infants' School",60,248,60,0,0,0,9,51,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Grove Primary School",60,269,60,0,0,0,34,26,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Highlands Primary School",90,314,90,0,0,0,45,45,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","John Bramston Primary School",60,129,60,0,0,0,18,42,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Manford Primary School",60,126,60,0,0,0,27,33,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Mayespark Primary School",90,205,90,0,0,0,37,53,"30 additional places agreed after the initial allocations were made on 04 April 2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Mossford Green Primary School",30,157,30,0,0,0,11,19,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Newbury Park Primary School",120,347,120,0,0,1,56,63,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Nightingale Primary School",90,380,88,0,0,0,45,43,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Oakdale Infants' School",90,301,90,0,0,0,29,61,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Parkhill Infants' School",120,290,119,0,0,1,41,77,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Ray Lodge Primary School",90,61,88,0,0,0,20,68,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Redbridge Primary School",90,276,90,1,0,0,34,55,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Roding Primary School",60,116,60,0,0,2,19,39,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Snaresbrook Primary School",60,325,60,0,0,1,21,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","South Park Primary School",90,311,90,0,0,0,48,42,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Uphall Primary School",120,344,120,0,0,0,69,51,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Wells Primary School",45,196,45,0,0,0,17,28,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","William Torbitt Primary School",90,224,90,0,0,0,31,59,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Winston Way Primary School",90,462,90,1,0,1,54,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Woodlands Infants' School",120,354,118,0,0,1,63,54,""
