Publisher Label,Publisher URI,"Custody Type","Age","Ethnicity","Gender","Month","Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",12,"White","Male","October","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",16,"Black","Male","October","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",15,"Black","Male","November","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",15,"Black","Male","November","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"White","Male","November","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Black","Male","November","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Asian","Female","November","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",15,"White","Male","January","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"White","Male","January","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",13,"Black","Male","February","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Asian","Male","February","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Mixed","Male","February","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",13,"White","Male","March","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Asian","Male","March","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",16,"Black","Male","April","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Black","Male","April","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",17,"Black","Male","April","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",13,"White","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Remand",14,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",14,"Black","Male","October","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",16,"Asian","Male","October","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"Mixed","Male","November","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",13,"White","Male","December","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",16,"Black","Male","December","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"Asian","Male","December","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",16,"Black","Male","January","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"Mixed","Male","January","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",15,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",16,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",16,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",16,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"Black","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",17,"White","Male","May","2012-13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Custody",15,"Black","Male","June","2012-13"
