Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",8776,9,0,5,8790,99.84,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointeeship","Appointeeship",129,0,0,0,129,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assurance","Assurance",66,0,0,0,66,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balance Sheet","Balance Sheet",282,4,0,0,286,98.6,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",1369,14,0,1,1384,98.92,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services","Children's Services",36,17,3,1,57,63.16,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",2455,23,1,2,2481,98.95,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",44,0,0,0,44,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",32,0,0,0,32,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",2,0,0,0,2,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",9,1,0,0,10,90,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Customer Services","Customer Services",5,1,0,1,7,71.43,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",5,0,0,0,5,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Strategy","Director of Strategy",1,0,0,0,1,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance, Business Support & Enablement","Finance, Business Support & Enablement",64,2,0,0,66,96.97,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",451,5,0,2,458,98.47,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",612,6,1,0,619,98.87,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",77,3,0,1,81,95.06,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",532,5,1,5,543,97.97,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy, Equalities and Communities","Policy, Equalities and Communities",21,1,0,0,22,95.45,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",43,0,0,1,44,97.73,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues, Benefits & Transactional Centre","Revenues, Benefits & Transactional Centre",161,7,0,0,168,95.83,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Schools DSG","Schools DSG",631,0,0,0,631,100,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education & Inclusion","Education & Inclusion",496,38,5,5,544,91.18,"201912"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Change Team","Change Team",11,0,0,0,11,100,"201912"
