Publisher Label,Publisher URI,"Month Start","Library Site","Issues"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Central",
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Fullwell Cross",15675
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Gants Hill",13296
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"South Woodford",10133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Wanstead",9581
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Goodmayes",7337
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Hainault",6140
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Woodford Green",6442
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Aldersbrook",1382
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Clayhall",1648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Keith Axon Centre",2234
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Mobile",6616
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Seven Kings",4176
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Uphall",1297
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Online via Redbridge i",15777
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Library Call Centre",2622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"24hr Automated Renewals Line",2159
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Central",
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Fullwell Cross",16859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Gants Hill",13632
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"South Woodford",10334
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Wanstead",9448
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Goodmayes",8060
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Hainault",6216
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Woodford Green",6754
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Aldersbrook",1844
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Clayhall",1731
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Keith Axon Centre",3407
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Mobile",5506
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Seven Kings",5039
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Uphall",2037
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Online via Redbridge i",16096
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Library Call Centre",1372
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"24hr Automated Renewals Line",2869
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Central",
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Fullwell Cross",14746
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Gants Hill",13101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"South Woodford",9695
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Wanstead",8785
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Goodmayes",7286
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Hainault",5459
