Publisher Label,Publisher URI,"Housing Systems Reference Number","Works Order Number","Trade","Contractor","Priority","Registered Date","Allocation Date","Target Completion Date","Completion Date","PreInspection Request Date","PreInspection Completion Date","Original Price","Final Price","Number of Variations","Location","Post Inspection Request Date","Post Inspection Target Date","Post Inspection Completion Date","Date Appointed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1161337,4464657,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",13/12/2017 10:54:46,13/12/2017 10:58:00,07/09/2018 10:58:00,06/09/2018 14:58:00,,,510.97,0,1,"General Housing",,,,06/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1123268,4518983,"Not Specified","Jackson Lift Services Ltd - SERVICE CONTRACTOR FOR LIFTS","Emergency",29/01/2018 15:52:10,29/01/2018 16:18:44,30/01/2018 16:18:40,23/08/2018 09:00:00,,,82,222,2,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1020968,4530556,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",07/02/2018 14:06:35,07/02/2018 14:06:00,31/08/2018 14:06:00,29/08/2018 08:36:00,,,132.42,0,1,"General Housing",,,,29/08/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4533691,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",10/09/2018 09:23:34,08/09/2018 17:31:00,09/09/2018 17:31:00,17/09/2018 00:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4533704,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",10/09/2018 09:26:13,07/09/2018 20:01:00,08/09/2018 20:01:00,17/09/2018 09:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170474,4533771,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",15/10/2018 10:32:19,14/10/2018 15:54:00,15/10/2018 15:54:00,24/10/2018 09:00:00,,,1.01,48.96,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1091754,4533782,"Miscellaneous Schedule Codes","Partnering Contracts Ltd - Adaptation works","Emergency",07/11/2018 12:49:11,06/11/2018 21:30:00,07/11/2018 21:30:00,06/11/2018 22:00:00,,,1,0,0,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165055,4533851,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",24/09/2018 11:15:45,22/09/2018 07:49:00,23/09/2018 07:49:00,26/09/2018 09:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1171240,4533895,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Emergency",24/09/2018 11:08:01,22/09/2018 17:48:00,23/09/2018 17:48:00,26/09/2018 09:00:00,,,1.01,64.62,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1170952,4535857,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",13/02/2018 09:30:03,13/02/2018 09:34:00,31/10/2018 09:34:00,25/09/2018 11:51:00,,,762.24,0,0,"General Housing",,,,25/09/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1014524,4572707,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",15/03/2018 14:36:32,15/03/2018 14:39:00,08/10/2018 23:59:00,05/10/2018 13:59:00,,,583.46,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165908,4580330,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",23/03/2018 10:52:45,23/03/2018 10:57:14,27/07/2018 23:59:00,16/08/2018 14:30:00,,,149,0,1,"Communal Area",,,,19/07/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167448,4583942,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",28/03/2018 12:32:45,28/03/2018 12:35:44,04/04/2018 12:35:44,23/08/2018 12:35:44,,,40.75,39.18,0,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1007927,4588890,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",04/04/2018 12:47:23,04/04/2018 12:52:01,11/04/2018 12:52:01,23/08/2018 12:52:01,,,40.75,132.62,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1028520,4589906,"Not Specified","Openview Security Solutions Ltd  - CCTV OR Controlled Entry OR Security Alarms","Urgent",05/04/2018 10:55:56,05/04/2018 11:00:32,12/04/2018 11:00:32,23/08/2018 11:00:32,,,40.75,72.02,2,"General Housing",,,,
