Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received by deadline","Places Offered","Looked After","Exceptional","Special Educational Needs","Sibling","Distance","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Aldersbrook Primary School",90,125,90,0,0,0,30,60,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Barley Lane Primary School",90,301,90,0,0,0,48,42,"30 additional places agreed after the initial allocations were made on 29 March 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Chadwell Primary School",60,273,60,0,0,0,31,29,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Christchurch Primary School",120,406,120,1,0,1,39,79,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Churchfields Infants' School",120,355,121,0,0,0,49,72,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Cleveland Infants' School",90,343,90,0,0,0,40,50,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Coppice Primary School",60,99,60,1,0,0,21,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Cranbrook Primary School",120,291,119,0,0,0,35,84,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Downshall Primary School",60,249,60,0,0,0,30,30,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Fairlop Primary School",90,149,90,0,0,0,36,54,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Farnham Green Primary School",60,152,60,0,0,0,33,27,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Fullwood Primary School",60,160,60,0,0,0,24,36,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Gearies Infants' School",90,273,91,0,0,0,38,53,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Gilbert Colvin Primary School",60,158,60,0,0,1,22,37,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Glade Primary School",60,110,52,0,0,0,22,30,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Goodmayes Primary School",90,238,90,1,0,0,39,50,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Gordon Infants' School",60,182,59,0,0,0,11,48,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Grove Primary School",90,210,90,0,0,0,31,59,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Highlands Primary School",90,245,91,0,0,0,37,54,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","John Bramston Primary School",60,86,38,0,0,0,11,27,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Manford Primary School",90,125,58,0,0,0,31,27,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Mayespark Primary School",90,172,90,0,0,0,35,55,"30 additional places agreed after the initial allocations were made on 29 March 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Mossford Green Primary School",30,94,30,0,0,0,15,15,"30 additional places agreed after the initial allocations were made on 29 March 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Newbury Park Primary School",120,258,120,0,0,0,57,63,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Nightingale Primary School",90,237,90,0,0,1,23,66,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Oakdale Infants' School",90,270,90,0,0,1,40,49,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Parkhill Infants' School",90,232,90,0,0,0,31,59,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Ray Lodge Primary School",90,61,41,0,0,0,25,16,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Redbridge Primary School",90,170,90,0,0,0,37,53,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Roding Primary School",60,101,60,0,0,7,27,26,"30 additional places agreed after the initial allocations were made on 29 March 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Snaresbrook Primary School",60,304,60,0,1,0,28,31,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","South Park Primary School",90,265,90,1,0,0,40,49,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Uphall Primary School",120,271,120,0,0,0,53,67,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Wells Primary School",45,162,44,0,0,0,10,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","William Torbitt Primary School",90,166,91,0,0,0,37,54,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Winston Way Primary School",90,315,90,0,0,0,43,47,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Woodlands Infants' School",120,238,120,0,0,1,54,65,""
