Publisher Label,Publisher URI,"Year","School","On Time Sibling Offers","On Time Distance Offers","Late Sibling Offers","Late Distance Offers","Late Applications"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Aldersbrook Primary School","All","All","All","to 2.011 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Barley Lane Primary School","All","to 0.746 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Chadwell Primary School","All","to 0.481 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Christchurch Primary School","All","to 0.507 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Churchfields Infants' School","All","to 0.624 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Cleveland Infants' School","All","to 0.45 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Coppice Primary School","All","All","All","to 0.614 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Cranbrook Primary School","All","All","All","to 0.511 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Downshall Primary School","All","to 0.368 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Fairlop Primary School","All","to 1.412 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Farnam Green Primary School","All","to 1.22miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Fullwood Primary School","All","to 1.293 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Gearies Infants' School","All","to 1.105 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Gilbert Colvin Primary School","All","to 0.958 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Goodmayes Primary School","All","to 0.607 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Gordon Infants� School","All","All","All","to 2.299 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Grove Primary School","All","to 0.578 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Highlands Primary School","All","to 0.756 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Mayespark Primary School","All","All","All","to 0.597 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Mossford Green Primary School","All","to 0.471 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Newbury Park Primary School","All","to 2.413 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Nightingale Primary School","All","to 2.586 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Oakdale Infants' School","All","to 1.048 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Parkhill Infants' School","All","to 1.341 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Redbridge Primary School","All","All","All","to 0.282 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Roding Primary School","All","to 1.473 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Snaresbrook Primary School","All","to 0.717 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","South Park Primary School","All","to 0.669 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Uphall Primary School","All","to 0.634 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Wells Primary School","All","to 1.196 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","William Torbitt Primary School","All","All","All","to 0.979 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Winston Way Primary School","All","to 0.472 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Woodlands Infants� School","All","All","All","to 0.29 miles",""
