Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Bain, Sheila","Labour",1964,"Yes",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Clare, Richard","Liberal Democrats",318,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Cornish, Janet","Liberal Democrats",398,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Dunn, Michelle","Conservative",1692,"Yes",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Gunstock, Ashley","Green Party",775,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Halstead, Stuart","Conservative",1412,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Mendoza, Lawrence","UK Independence Party",609,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Merry, Paul","Labour",1739,"Yes",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Nankivill, Mark","Liberal Democrats",185,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Nkafu, Julius","Labour",1534,"No",9157,4290,13,46.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Wanstead","E05000515","http://statistics.data.gov.uk/id/statistical-geography/E05000515","Uddin, Imam","Conservative",1133,"No",9157,4290,13,46.85
