Publisher Label,Publisher URI,"KPI Code And Description","KPI Target","Quarter","Value","Amber Threshold","Red Threshold"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB001 % of Customers satisfied with the outcome of ASB case","68%","2011/12 - Q2 Jul-Sep","77.27%","68%","60%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB001.01 Number of Customers satisfied with the outcome of ASB case","","2011/12 - Q2 Jul-Sep","17","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB001.02 Total Number of customers who returned survey","","2011/12 - Q2 Jul-Sep","22","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB002 % of Priority 1 ASB cases responded to on time","90%","2011/12 - Q2 Jul-Sep","80%","90%","80%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB002.01 Number of Priority 1 ASB cases responded to on time","","2011/12 - Q2 Jul-Sep","12","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB002.02 Number of Priority 1 ASB cases","","2011/12 - Q2 Jul-Sep","15","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB003 % of Priority 2 ASB cases responded to on time.","90%","2011/12 - Q2 Jul-Sep","92%","85%","75%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB003.01 Number of Priority 2 ASB cases responded to on time.","","2011/12 - Q2 Jul-Sep","23","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB003.02 Number of Priority 2 ASB cases","","2011/12 - Q2 Jul-Sep","25","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB004 % Priority 3 cases responded to on time","85%","2011/12 - Q2 Jul-Sep","81.25%","85%","75%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB004.01 Number of Priority 3 ASB cases responded to on time","","2011/12 - Q2 Jul-Sep","39","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB004.02 Number of Priority 3 ASB cases","","2011/12 - Q2 Jul-Sep","48","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB005 % Of closed P1 & P2 ASB cases resolved","75%","2011/12 - Q2 Jul-Sep","87.81%","75%","65%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB005.01 Number of Resolved ASB cases","","2011/12 - Q2 Jul-Sep","36","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB005.02 Total number of closed ASB cases","","2011/12 - Q2 Jul-Sep","41","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB006 % Customers satisfied with how ASB case handled","76%","2011/12 - Q2 Jul-Sep","77.27%","76%","62%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB006.01 Number of customers satisfied with how ASB case handled","","2011/12 - Q2 Jul-Sep","17","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB007 Total number of Activity Measure (Quarterly)","","2011/12 - Q2 Jul-Sep","91","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB008 % Of ASB/ RH appointment made within target timescales. Combined","85%","2011/12 - Q2 Jul-Sep","84.09%","85%","75%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB008.01 Number of ASB/ RH appointment made within target time scales. Combined","Data only","2011/12 - Q2 Jul-Sep","74","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB008.02 Total number of appointments made","","2011/12 - Q2 Jul-Sep","88","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR001 Current tenant rent arrears as a % of rent due (Annual)","1.50%","2011/12 - Q2 Jul-Sep","1.37%","1.50%","1.70%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR001.01 Total amount of current tenant rent arrears","","2011/12 - Q2 Jul-Sep","�938909.6","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR001.02 Total rent due (Annual Rent roll)","","2011/12 - Q2 Jul-Sep","�6838785","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR002 % of FTA's collected","6.5","2011/12 - Q2 Jul-Sep","4.36","7","4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR002.01 Amount of FTA collected","","2011/12 - Q2 Jul-Sep","�97847.04","",""
