Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R9361","Local Land Charges","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60488127","202301",07/04/2022 00:00:00,130,"74680","Surveyors - Land","REDACTED DATA","LOCAL LAND CHARGES INSTITUTE LTD- LLCI LTD","4102606","http://opencorporates.com/companies/gb/4102606",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60486283","202301",25/03/2022 00:00:00,45.66,"54612","Orthopaedic Care Equipment","REDACTED DATA","BACK CARE SOLUTIONS LTD","1607829","http://opencorporates.com/companies/gb/1607829","812525749"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60485701","202301",25/03/2022 00:00:00,200,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60485703","202301",25/03/2022 00:00:00,396,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60485705","202301",25/03/2022 00:00:00,214.7,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60487560","202301",31/03/2022 00:00:00,4,"20520","Company Registration Agents","REDACTED DATA","COMPANIES HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6204","Bankruptcy","60488246","202301",22/03/2022 00:00:00,108.82,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6204","Bankruptcy","60488245","202301",20/01/2022 00:00:00,85,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6204","Bankruptcy","60486164","202301",22/03/2022 00:00:00,317,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6204","Bankruptcy","60486165","202301",22/03/2022 00:00:00,317,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80041804","202301",25/03/2022 00:00:00,4.32,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60487692","202301",15/04/2022 00:00:00,6,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCORPDEM","Corporate & Democratic Core","1CCORPMGT","Corporate Management","REV","Revenue","R0029","Chief Executive","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60486899","202301",31/03/2022 00:00:00,404,"61820","Printers' Services and Supplies","REDACTED DATA","Radclyffe Culross & Sproston LTD","391378","http://opencorporates.com/companies/gb/391378","232832087"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60487705","202301",27/12/2021 00:00:00,354.64,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60486690","202301",10/01/2022 00:00:00,80,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","70123599","202301",31/03/2022 00:00:00,20,"20703","Computer Systems and Software","REDACTED DATA","ANFOLD SOFTWARE LTD","6784037","http://opencorporates.com/companies/gb/6784037","972830303"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3692833","202301",25/04/2022 00:00:00,750,"30045","Electrical Engineers","REDACTED DATA","COUNTY ELECTRICAL SOLUTIONS LTD","6476990","http://opencorporates.com/companies/gb/6476990","924889474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3692833","202301",25/04/2022 00:00:00,325,"30045","Electrical Engineers","REDACTED DATA","COUNTY ELECTRICAL SOLUTIONS LTD","6476990","http://opencorporates.com/companies/gb/6476990","924889474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3691367","202301",11/04/2022 00:00:00,650,"36555","Fire Training","REDACTED DATA","MY FIRE SAFETY LTD","8031387","http://opencorporates.com/companies/gb/8031387","136128821"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60486372","202301",29/03/2022 00:00:00,237,"25800","Disability Equipment - Mnfrs and Suppliers","REDACTED DATA","HANDS FREE COMPUTING LTD","3415976","http://opencorporates.com/companies/gb/3415976","700602494"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486970","202301",28/03/2022 00:00:00,140,"47051","Landscape Contractors and Gardening Services","REDACTED DATA","P.THOMAS T/A P THOMAS LANDSCAPES","",,"701352973"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306421","202301",30/03/2022 00:00:00,130.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306421","202301",30/03/2022 00:00:00,130.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306486","202301",04/04/2022 00:00:00,0,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91310746","202301",25/04/2022 00:00:00,136.5,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306431","202301",30/03/2022 00:00:00,165,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306431","202301",30/03/2022 00:00:00,165,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306432","202301",30/03/2022 00:00:00,130.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306432","202301",30/03/2022 00:00:00,130.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306433","202301",30/03/2022 00:00:00,165,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91310716","202301",19/04/2022 00:00:00,0,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306467","202301",28/03/2022 00:00:00,0,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91306467","202301",28/03/2022 00:00:00,0,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60484498","202301",07/03/2022 00:00:00,360,"47051","Landscape Contractors and Gardening Services","REDACTED DATA","P.THOMAS T/A P THOMAS LANDSCAPES","",,"701352973"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486969","202301",31/03/2022 00:00:00,196.95,"47051","Landscape Contractors and Gardening Services","REDACTED DATA","P.THOMAS T/A P THOMAS LANDSCAPES","",,"701352973"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486200","202301",25/03/2022 00:00:00,165.62,"80228","Tree Work and Forestry Services","REDACTED DATA","CSG USHERS LTD","6496317","http://opencorporates.com/companies/gb/6496317","928409601"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486106","202301",23/03/2022 00:00:00,200,"47051","Landscape Contractors and Gardening Services","REDACTED DATA","P.THOMAS T/A P THOMAS LANDSCAPES","",,"701352973"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486201","202301",08/04/2022 00:00:00,10825.17,"80228","Tree Work and Forestry Services","REDACTED DATA","CSG USHERS LTD","6496317","http://opencorporates.com/companies/gb/6496317","928409601"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486184","202301",25/03/2022 00:00:00,346,"80228","Tree Work and Forestry Services","REDACTED DATA","CSG USHERS LTD","6496317","http://opencorporates.com/companies/gb/6496317","928409601"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60487850","202301",20/04/2022 00:00:00,6090,"80228","Tree Work and Forestry Services","REDACTED DATA","BECKER TREE CONTRACTS LIMITED","3668415","http://opencorporates.com/companies/gb/3668415","726078330"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60487732","202301",14/04/2022 00:00:00,7975.66,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486196","202301",09/08/2021 00:00:00,265,"91569","Nurserymen - Trees, Shrubs and Bonsai","REDACTED DATA","PRINCIPAL TREES LTD","7035737","http://opencorporates.com/companies/gb/7035737","980080328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60486518","202301",30/03/2022 00:00:00,252.2,"91569","Nurserymen - Trees, Shrubs and Bonsai","REDACTED DATA","PRINCIPAL TREES LTD","7035737","http://opencorporates.com/companies/gb/7035737","980080328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60488254","202301",25/04/2022 00:00:00,3995,"80228","Tree Work and Forestry Services","REDACTED DATA","DEAN TUCKER LTD","9178711","http://opencorporates.com/companies/gb/9178711","193245792"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60487823","202301",20/04/2022 00:00:00,14907.5,"80228","Tree Work and Forestry Services","REDACTED DATA","MR J L OSBORNE (ESSEX TREE CARE LTD)","9692713","http://opencorporates.com/companies/gb/9692713","225650911"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60487824","202301",20/04/2022 00:00:00,9304.55,"80228","Tree Work and Forestry Services","REDACTED DATA","MR J L OSBORNE (ESSEX TREE CARE LTD)","9692713","http://opencorporates.com/companies/gb/9692713","225650911"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9150","Bank Charges / Audit Fees","09-INCOME","Income","09B","Other Grants/Reimbursements and Contributions","8350","Prompt Payment Discount","70123531","202301",22/03/2022 00:00:00,82.19,"67290","Schools and Colleges - Art and Design","REDACTED DATA","THE BRIT SCHOOL LTD","2369239","http://opencorporates.com/companies/gb/2369239",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60482677","202301",22/02/2022 00:00:00,210,"29380","Educational Training Providers","REDACTED DATA","KAPLAN FINANCIAL","1028790","http://opencorporates.com/companies/gb/1028790","719008837"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60487513","202301",06/04/2022 00:00:00,9.36,"20703","Computer Systems and Software","REDACTED DATA","Kingsfield Computer Products Ltd","3357539","http://opencorporates.com/companies/gb/3357539","687 3912 87"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60487775","202301",10/03/2022 00:00:00,119.6,"20703","Computer Systems and Software","REDACTED DATA","INSIGHT DIRECT (UK) LTD.","2579852","http://opencorporates.com/companies/gb/2579852","746075129"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","60486388","202301",28/03/2022 00:00:00,47,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692339","202301",28/03/2022 00:00:00,7,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692340","202301",28/03/2022 00:00:00,7,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692341","202301",28/03/2022 00:00:00,7,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692346","202301",28/03/2022 00:00:00,7,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692344","202301",28/03/2022 00:00:00,7,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692345","202301",28/03/2022 00:00:00,7,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3692334","202301",02/04/2022 00:00:00,27.8,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
