Publisher Label,Publisher URI,"Ward","Site Type","Trees"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Car Parks (HCS)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Corporate Landlord",133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Education",386
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Highways (HCS)",1140
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Housing (Maintained)",178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Leisure (Vision)",346
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Private",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough","Property Management",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside","Car Parks (HCS)",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside","Corporate Landlord",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside","Education",85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside","Highways (HCS)",2249
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside","Housing (Maintained)",175
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside","Leisure (Vision)",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge","Cleansing Services",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge","Corporate Landlord",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge","Education",370
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge","Highways (HCS)",987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge","Housing (Maintained)",439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge","Leisure (Vision)",1494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell","Car Parks (HCS)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell","Education",161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell","Highways (HCS)",310
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell","Housing (Maintained)",55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell","Leisure (Vision)",168
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Car Parks (HCS)",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Community Safety",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Corporate Landlord",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Education",424
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Highways (HCS)",1260
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Housing (Maintained)",392
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields","Leisure (Vision)",465
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall","Education",403
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall","Highways (HCS)",1971
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall","Housing (Maintained)",149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall","Leisure (Vision)",624
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood","Car Parks (HCS)",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood","Corporate Landlord",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood","Education",237
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood","Highways (HCS)",322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood","Housing (Maintained)",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood","Leisure (Vision)",158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Corporate Landlord",98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Education",128
