Publisher Label,Publisher URI,"Year","School","On Time Sibling Offers","On Time Distance Offers","Late Sibling Offers","Late Distance Offers","Late Applications"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Coppice Primary School","All","All","All","to 3.096 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Cranbrook Primary School","All","to 1.038 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Downshall Primary School","All","to 0.486 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Fairlop Primary School","All","to 2.813 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Farnam Green Primary School","All","All","All","to 2.025 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Fullwood Primary School","All","to 1.032 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Gearies Infants' School","All","to 0.841 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Gilbert Colvin Primary School","All","to 3.698 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Glade Primary School","All","All","All","to 2.982 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Goodmayes Primary School","All","to 0.685 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Gordon Infants' School","All","to 0.863 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Grove Primary School","All","to 0.368 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Highlands Primary School","All","to 0.59 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","John Bramston Primary School","All","All","All","to 3.68 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Manford Primary School","All","All","All","to 1.126 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Mayespark Primary School","All","to 1.679 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Mossford Green Primary School","All","to 0.9 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Newbury Park Primary School","All","to 0.583 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Nightingale Primary School","All","to 1.005 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Oakdale Infants' School","All","to 1.404 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Parkhill Infants' School","All","to 2.043 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Ray Lodge Primary School","All","All","All","to 3.849 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Redbridge Primary School","All","to 0.748 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Roding Primary School","All","All","All","to 2.36 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Snaresbrook Primary School","All","to 0.917 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","South Park Primary School","All","to 0.534 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Uphall Primary School","All","to 0.301 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Wells Primary School","All","to 1.369 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","William Torbitt Primary School","All","to 1.541 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Winston Way Primary School","All","to 0.307 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Woodlands Infants' School","All","to 0.602 miles","None","None",""
