Publisher Label,Publisher URI,"Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL01","Deans Autos, 2a Youngs Road, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL10","366-380 Horns Road, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL12","617-631 Eastern Avenue (junction Yoxley Drive)","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL06","23-29 Abbey Road & land between 52-54 Netley Road","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL08","Station Approach/Carlton Drive, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BA01","Land R/o 73-83 Little Gearies, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BA01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BR05","R/o The White Hart PH, Chigwell Road, Woodford Bridge","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BR05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FA02","101 Fencepiece Road, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FA02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WA02","19 Aldersbrook Road, Wanstead","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-WA02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK03","Garages, Percy Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK05","90 Barley Lane, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SN04","Land between 29a & 31 Nightingale Lane, Wanstead","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SN04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SN07","31 The Avenue & 20 Leicester Road, Wanstead","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SN07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH04","Chadwell Centre, 235 Grove Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH06","Water Company Site, Gresham Drive, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH07","Polygram Building, Unit 1 Clyde Works, Grove Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FL02","Fullwell Avenue Playing Fields, Fullwell Avenue, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FL02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FL05","19 Fullwell Avenue, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FL05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FL03","Scout Hall site, Hurstleigh Gardens & R/o 307-311 Fullwell Avenue","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FL03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FL08","14 Mossford Green, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FL08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE03","73-75 Grove Road & 15-25 Carnarvon Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE11","52 Tavistock Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW01","205-223 Green Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW03","395-405 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW06","Balfour House, 390-398 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW21","65 Cleveland Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR02","330-332 Eastern Avenue, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR02"
