Publisher Label,Publisher URI,"No","Ward name","Observed deaths","Expected deaths","Standardised Mortality Ratio","Significance to England average","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1,"Aldborough",88,90,97.4,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"Barkingside",75,77,97.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3,"Bridge",56,58,96.5,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4,"Chadwell",87,80,108.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,"Church End",54,65,83.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,"Clayhall",64,75,84.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",7,"Clementswood",60,40,149.2,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",8,"Cranbrook",95,74,128.9,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9,"Fairlop",54,60,90.6,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"Fullwell",69,78,88.5,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"Goodmayes",62,48,128.4,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"Hainault",85,95,89.7,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Loxford",72,55,131.8,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Mayfield",58,71,82.2,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Monkhams",76,89,85,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Newbury",57,56,101.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Roding",42,48,88,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,"Seven Kings",74,49,152,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"Snaresbrook",120,109,110.6,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,"Valentines",56,54,103.1,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,"Wanstead",73,80,91.7,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22,"Redbridge",1477,1450,101.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23,"London",36821,38823,94.8,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,"England",354814,354814,100,"","2006 - 2010"
