Publisher Label,Publisher URI,"Manufacturer","Model","Date purchased","Quantity","Cost","Price per unit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",11/04/2011 00:00:00,2,710,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",27/04/2011 00:00:00,2,710,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",27/04/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",27/04/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",03/05/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",04/05/2011 00:00:00,5,1775,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",09/05/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",17/05/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",05/07/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",08/07/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",14/07/2011 00:00:00,7,2485,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",18/07/2011 00:00:00,1,355,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",08/08/2011 00:00:00,5,1775,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",21/12/2011 00:00:00,4,1420,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",25/01/2012 00:00:00,2,710,355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DELL","DELL OPTIPLEX 380",13/02/2012 00:00:00,4,1420,355
