Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Excluding Asylum Seekers","Children's Services",31/07/2015 00:00:00,31140,15397,15785,388,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Planning & Resources","Children's Services",31/07/2015 00:00:00,16820,7849,7899,50,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Learning and School Improvement","Children's Services",31/07/2015 00:00:00,5353,4204,4277,73,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",31/07/2015 00:00:00,4378,1185,1163,-22,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Asylum Seekers","Children's Services",31/07/2015 00:00:00,1233,633,638,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Children's Services",31/07/2015 00:00:00,375,152,147,-5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Performance","Children's Services",31/07/2015 00:00:00,653,312,331,19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",31/07/2015 00:00:00,67258,21903,22332,429,950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",31/07/2015 00:00:00,4244,1390,1374,-16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",31/07/2015 00:00:00,0,0,-2203,-2203,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",31/07/2015 00:00:00,2249,383,502,119,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",31/07/2015 00:00:00,9893,4946,4946,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",31/07/2015 00:00:00,26495,7416,7314,-102,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",31/07/2015 00:00:00,3113,884,800,-84,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",31/07/2015 00:00:00,-1074,-179,-184,-5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",31/07/2015 00:00:00,4777,1579,1589,10,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",31/07/2015 00:00:00,1229,452,483,31,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",31/07/2015 00:00:00,255,523,557,34,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",31/07/2015 00:00:00,260,478,539,61,-13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",31/07/2015 00:00:00,14699,4177,4124,-53,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",31/07/2015 00:00:00,297,101,100,-1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",31/07/2015 00:00:00,3137,946,870,-76,-41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",31/07/2015 00:00:00,2940,980,980,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",31/07/2015 00:00:00,-1399,-233,-207,26,-100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",31/07/2015 00:00:00,11088,3696,3616,-80,-240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",31/07/2015 00:00:00,-21297,-7099,-7099,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",31/07/2015 00:00:00,5141,1714,1714,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",31/07/2015 00:00:00,-3713,-1238,-1238,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",31/07/2015 00:00:00,-3176,-1059,-1059,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",31/07/2015 00:00:00,14944,4981,4981,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",31/07/2015 00:00:00,-11377,-3792,-3792,0,0
