Publisher Label,Publisher URI,"Job Title","Area of Responsibility","Salary"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Research and Data","Data Analysis & I.T.","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Client Manager HASS and Vision","Contracts & Procurement","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Intergrated Strategic Commissioner (Health and Care)","Integrated Strategy & Commissioning","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Development and Engagement Manager","Development and Engagement","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Finance Manager (Management Accounting)","Management Accounting Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Finance Manager (Service Support)","Service Support Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Finance Manager (Systems and Accounts Payable)","Business Solutions","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Educational Psychologist","Education Psychology Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Educational Psychologist","Education Psychology Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Protection Officer","Integrated Strategy & Commissioning","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Team Manager Community Safety Partnerships","Community Safety Partnerships","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of School Inclusion & Behaviour","Inclusion & Behaviour","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Service Manager LAC","Looked After Children Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Service Manager-Quality Service","Safeguarding Service","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Service Manager Youth Offending and Targeted Prevention","Operations Team 2","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Manager","Civil Engineering Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Manager","Highways Engineering Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Manager","Traffic Engineering Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Manager","Network Management & Street Works Co-ordination","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Manager","Strategy Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Programme Manager","Change","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Finance Manager (Risk & Insurance)","Risk and Insurance Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Finance Manager (Corporate Finance)","Corporate Finance Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Project Support and Finance Manager","Project Support","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Group Finance Manager (Specialist Accounting)","Specialist Accounting Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Benefits Operations Manager","Benefits","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Debt Collection","Cashiers","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Systems & Transactional Development Manager","Business Solutions","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Change Manager","SMART Programme","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Educational Psychologist","Education Psychology Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Educational Psychologist","Education Psychology Team","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LSCB & SAB Board Manager","Local Safeguarding Childrens Board","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic Lead - Children's Centres","Early Years & Childcare","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Systems manager","Systems","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information Governance Manager","Information Governance","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Programmes Manager- Delivery","Investment & Development","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Deputy Head of Service","Pupil Referral Units","50000-54999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Service Manager","Community Social Work Team","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Service Manager Child Protection","CPAT","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Early Intervention and Family Support Services Service Manager","Early Intervention","55000-59999"
