Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Resources","Children's Services",31/05/2015 00:00:00,16627,11137,11584,447,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","Children's Services",31/05/2015 00:00:00,5499,2811,2811,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",31/05/2015 00:00:00,14289,8121,8836,715,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Children's Services",31/05/2015 00:00:00,21229,16370,17120,750,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Asylum Seekers","Children's Services",31/05/2015 00:00:00,1233,908,1220,312,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Children's Services",31/05/2015 00:00:00,1207,714,714,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",31/05/2015 00:00:00,67175,38929,39387,458,600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",31/05/2015 00:00:00,4244,2643,2720,77,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",31/05/2015 00:00:00,0,0,-208,-208,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",31/05/2015 00:00:00,2373,719,496,-223,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",31/05/2015 00:00:00,9899,7426,7426,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",31/05/2015 00:00:00,26711,15794,15480,-314,-50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",31/05/2015 00:00:00,3113,1695,1590,-105,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",31/05/2015 00:00:00,-1074,44,54,10,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",31/05/2015 00:00:00,4815,2602,2622,20,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",31/05/2015 00:00:00,1229,745,884,139,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",31/05/2015 00:00:00,255,463,483,20,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",31/05/2015 00:00:00,260,443,622,179,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",31/05/2015 00:00:00,14699,7804,7398,-406,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",31/05/2015 00:00:00,297,176,170,-6,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",31/05/2015 00:00:00,3137,1783,1549,-234,-198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",31/05/2015 00:00:00,2940,1715,1715,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",31/05/2015 00:00:00,-1399,-699,-716,-17,-120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",31/05/2015 00:00:00,11088,6468,6147,-321,-550
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",31/05/2015 00:00:00,-21297,-12423,-12423,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",31/05/2015 00:00:00,5141,2999,2999,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation initiatives","Other",31/05/2015 00:00:00,386,225,225,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",31/05/2015 00:00:00,-3713,-2166,-2166,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",31/05/2015 00:00:00,-3176,-1853,-1853,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",31/05/2015 00:00:00,14944,8717,8717,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",31/05/2015 00:00:00,-11377,-6637,-6637,0,0
