Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","GLA Council Tax � Precepts","60322057","201706",01/10/2016 00:00:00,2435875.9,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70089728","201707",27/10/2016 00:00:00,1810201.96,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70089728","201707",27/10/2016 00:00:00,89571.4,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70089728","201707",27/10/2016 00:00:00,34054.76,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","70089593","201707",12/10/2016 00:00:00,951111.04,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60322056","201706",01/10/2016 00:00:00,883228,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0132","Better Care Fund","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","60322574","201707",04/10/2016 00:00:00,803536,"42200","Health Authorities","REDACTED DATA","REDBRIDGE CLINICAL COMMISSIONING GROUP","",,"654446033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0132","Better Care Fund","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","60317095","201707",17/06/2016 00:00:00,803536,"42200","Health Authorities","REDACTED DATA","REDBRIDGE CLINICAL COMMISSIONING GROUP","",,"654446033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0132","Better Care Fund","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","60319163","201707",02/09/2016 00:00:00,803536,"42200","Health Authorities","REDACTED DATA","REDBRIDGE CLINICAL COMMISSIONING GROUP","",,"654446033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4281","Ilford County High School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60324399","201707",21/10/2016 00:00:00,594660,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4280","Woodbridge High School 2","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60322197","201707",28/09/2016 00:00:00,576500,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4282","Woodford County High School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60322885","201707",07/10/2016 00:00:00,431700,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,4032.07,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,4032.07,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,3169.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,3111.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLANPOL","Planning Policy","","","REV","Revenue","R6509","Head of Delivery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,3109.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLANPOL","Planning Policy","","","REV","Revenue","R6509","Head of Delivery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,3109.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLANPOL","Planning Policy","","","REV","Revenue","R6509","Head of Delivery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,3109.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2880.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2880.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2778.45,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2778.45,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2769.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2736.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2736.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2736.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSERVSTRAT","Service Strategy","REV","Revenue","R2136","CQ and F - Quality Assurance Safeguarding Children","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2611.25,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2592.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2592.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9264","Unified Communications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2548.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9264","Unified Communications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2548.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2544.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2535.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R6900","Performance and Improvment Unit","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2519.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2443.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2423.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","Chief Children and Families Officer","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2423.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5224","HRA Senior Management Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2406.51,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSSTRAT","Housing Strategy","REV","Revenue","R5617","Housing Strategy & Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2333.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Management Board Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2317.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2305.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2296.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.45,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.44,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2178","Early Intervention & Family Support Service","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.42,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3402","Youth Service Core","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.41,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.41,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.41,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","F&A - Contact","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.39,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.39,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.38,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","Chief Children and Families Officer","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3446421","201707",03/09/2016 00:00:00,0.37,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9896","Regeneration Delivery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2294.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9896","Regeneration Delivery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2294.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2212.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3448950","201707",19/10/2016 00:00:00,2173.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
