Publisher Label,Publisher URI,"Establishment Type","Establishment ","Overseas, Residential and Adventurous Visits Summer 2012","Other Visits Summer 2012","Overseas, Residential and Adventurous Visits Autumn 2012","Other Visits Autumn 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Aldersbrook Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Chadwell Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Christchurch Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Churchfields Infants School",0,13,0,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Churchfields Junior School",2,0,2,86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cleveland Juniors",2,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Coppice Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cranbrook Primary School",4,22,8,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Downshall Primary",6,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Fairlop Primary",0,10,1,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Farnham Green",6,1,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Fullwood Primary",6,19,1,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Goodmayes Primary",3,11,0,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gordan Infants",0,0,10,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Ilford Jewish Primary",0,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Manford Primary",12,8,10,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Mayespark Primary",1,8,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Mossford Green Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Newbury Park Primary",9,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Nightingale Primary",10,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Oakdale Junior",2,17,0,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Our Lady of Lourdes",0,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Oaks Park",11,50,5,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Parkhill Junior",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Ray Lodge Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","South Park Primary",1,1,0,0
