Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Resources","Children's Services",31/03/2015 00:00:00,17050,0,16955,0,-95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","Children's Services",31/03/2015 00:00:00,5511,0,3957,0,-1554
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",31/03/2015 00:00:00,14486,0,13652,0,-834
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Children's Services",31/03/2015 00:00:00,20938,0,23675,0,2737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Asylum Seekers","Children's Services",31/03/2015 00:00:00,1225,0,1732,0,507
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Children's Services",31/03/2015 00:00:00,1265,0,1152,0,-113
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",31/03/2015 00:00:00,67318,0,67368,0,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",31/03/2015 00:00:00,4292,0,4517,0,225
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",31/03/2015 00:00:00,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",31/03/2015 00:00:00,2327,0,2281,0,-46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",31/03/2015 00:00:00,10083,0,10083,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",31/03/2015 00:00:00,26951,0,26825,0,-126
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",31/03/2015 00:00:00,3145,0,2954,0,-191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",31/03/2015 00:00:00,-1054,0,-1108,0,-54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",31/03/2015 00:00:00,4838,0,4768,0,-70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",31/03/2015 00:00:00,1210,0,1205,0,-5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",31/03/2015 00:00:00,355,0,356,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",31/03/2015 00:00:00,361,0,355,0,-6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",31/03/2015 00:00:00,14774,0,14722,0,-52
