Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","11 Chapel Road",01/04/2012 00:00:00,31/03/2013 00:00:00,25414,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","11 Chapel Road",01/04/2010 00:00:00,31/03/2011 00:00:00,1410,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","11 Chapel Road",01/04/2011 00:00:00,31/03/2012 00:00:00,26318,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","167 Manford Way",01/04/2012 00:00:00,31/03/2013 00:00:00,5170,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","167 Manford Way",01/04/2011 00:00:00,31/03/2012 00:00:00,464,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","195 Manford Way",01/04/2012 00:00:00,31/03/2013 00:00:00,720,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","195 Manford Way",01/04/2011 00:00:00,31/03/2012 00:00:00,718,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","201 Manford Way",01/04/2012 00:00:00,31/03/2013 00:00:00,2970,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","201 Manford Way",01/04/2011 00:00:00,31/03/2012 00:00:00,194,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","262 High Road Public Convenience",01/04/2012 00:00:00,31/03/2013 00:00:00,15216,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
