Publisher Label,Publisher URI,"Period","No","Ward name","Observed deaths","Expected deaths","Standardised Mortality Ratio","Significance to England average"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",1,"Aldborough",575,599,95.9,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",2,"Barkingside",383,506,75.6,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",3,"Bridge",329,388,84.8,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",4,"Chadwell",505,536,94.2,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",5,"Church End",366,437,83.8,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",6,"Clayhall",368,497,74,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",7,"Clementswood",327,281,116.4,"high"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",8,"Cranbrook",516,494,104.4,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",9,"Fairlop",417,397,105,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",10,"Fullwell",476,513,92.8,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",11,"Goodmayes",291,329,88.4,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",12,"Hainault",550,627,87.8,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",13,"Loxford",561,380,147.5,"high"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",14,"Mayfield",444,469,94.8,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",15,"Monkhams",508,588,86.4,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",16,"Newbury",357,383,93.3,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",17,"Roding",308,325,94.8,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",18,"Seven Kings",402,333,120.6,"high"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",19,"Snaresbrook",643,719,89.4,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",20,"Valentines",339,374,90.6,"not sig"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",21,"Wanstead",424,525,80.7,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",22,"Redbridge",9089,9701,93.7,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",23,"London",248793,261928,95,"low"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 2010",24,"England",2337068,2337068,100,""
