Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,1133.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,1147.01,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433135","202103",31/05/2020 00:00:00,8,"20520","Company Registration Agents","REDACTED DATA","COMPANIES HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70114194","202103",07/03/2020 00:00:00,0.11,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70114192","202103",29/02/2020 00:00:00,260.87,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70114197","202103",25/04/2020 00:00:00,4.48,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70113905","202103",30/03/2020 00:00:00,75,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5503","Equipment Rentals","60435102","202103",30/06/2020 00:00:00,169.9,"0","Not Classified","REDACTED DATA","ANDREWS SYKES","2985657","http://opencorporates.com/companies/gb/2985657","100429524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80037208","202103",25/06/2020 00:00:00,4,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60434176","202103",28/05/2020 00:00:00,400,"52570","National Associations","REDACTED DATA","LOCAL REGISTRATION SERVICES ASSOCIATION","6993726","http://opencorporates.com/companies/gb/6993726",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60434384","202103",19/06/2020 00:00:00,200,"64550","Removals - Business and Industrial","REDACTED DATA","SONNY WHITE","",,"887526960"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60434774","202103",08/06/2020 00:00:00,1425,"61860","Project Management","REDACTED DATA","CUE VIRTUE LTD","10434123","http://opencorporates.com/companies/gb/10434123",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433755","202103",09/06/2020 00:00:00,1448.52,"49180","Mailing Houses","REDACTED DATA","DSI BILLING SERVICES","3823171","http://opencorporates.com/companies/gb/3823171","739980671"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433649","202103",11/05/2020 00:00:00,316.46,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433866","202103",12/06/2020 00:00:00,16.5,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433867","202103",12/06/2020 00:00:00,7.58,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5770","Income Assessment","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433755","202103",09/06/2020 00:00:00,2750,"49180","Mailing Houses","REDACTED DATA","DSI BILLING SERVICES","3823171","http://opencorporates.com/companies/gb/3823171","739980671"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5770","Income Assessment","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433865","202103",12/06/2020 00:00:00,30,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80036998","202103",25/03/2020 00:00:00,50.04,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80037068","202103",25/05/2020 00:00:00,2,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433220","202103",16/08/2019 00:00:00,66.96,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433310","202103",27/04/2020 00:00:00,140.38,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433311","202103",01/06/2020 00:00:00,31.84,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433258","202103",30/04/2020 00:00:00,263.05,"61820","Printers' Services and Supplies","REDACTED DATA","FINANCIAL DATA MANAGEMENT PLC","2827644","http://opencorporates.com/companies/gb/2827644","690659887"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60434376","202103",19/06/2020 00:00:00,50,"20703","Computer Systems and Software","REDACTED DATA","CIVICA  UK LTD","1628868","http://opencorporates.com/companies/gb/1628868","391171065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9363","Municipal Elections","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60434525","202103",10/02/2020 00:00:00,468.03,"67981","Schools - Local Authority","REDACTED DATA","NEWBURY PARK PRIMARY SCHOOL ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9363","Municipal Elections","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60434417","202103",18/06/2020 00:00:00,200,"67981","Schools - Local Authority","REDACTED DATA","CLORE TIKVA SCHOOL REDBRIDGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9363","Municipal Elections","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60433566","202103",28/05/2018 00:00:00,200,"67981","Schools - Local Authority","REDACTED DATA","GROVE PRIMARY SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9363","Municipal Elections","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60434526","202103",17/06/2020 00:00:00,300,"67981","Schools - Local Authority","REDACTED DATA","OAKDALE INFANTS SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,3792.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60435007","202103",30/06/2020 00:00:00,6054.69,"69240","Security Services","REDACTED DATA","CIS SECURITY LTD","1555444","http://opencorporates.com/companies/gb/1555444","206193092"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60434279","202103",16/06/2020 00:00:00,648.15,"45170","Information Services","REDACTED DATA","VALTECH LIMITED","3127414","http://opencorporates.com/companies/gb/3127414","628656016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60434280","202103",16/06/2020 00:00:00,-648.15,"45170","Information Services","REDACTED DATA","VALTECH LIMITED","3127414","http://opencorporates.com/companies/gb/3127414","628656016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Tree Management","04-SUPPLIES","Supplies And Services","04C","Clothes, uniform and laundry","5651","Protective Clothing","60433113","202103",10/12/2019 00:00:00,14.88,"62000","Protective Clothing - Industrial","REDACTED DATA","BK SAFETY AND WORKWEAR LIMITED","5815362","http://opencorporates.com/companies/gb/5815362","802540175"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Tree Management","04-SUPPLIES","Supplies And Services","04C","Clothes, uniform and laundry","5651","Protective Clothing","60433114","202103",08/10/2019 00:00:00,8.93,"62000","Protective Clothing - Industrial","REDACTED DATA","BK SAFETY AND WORKWEAR LIMITED","5815362","http://opencorporates.com/companies/gb/5815362","802540175"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60434541","202103",23/06/2020 00:00:00,2120,"80228","Tree Work and Forestry Services","REDACTED DATA","BECKER TREE CONTRACTS LIMITED","3668415","http://opencorporates.com/companies/gb/3668415","726078330"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60434860","202103",29/06/2020 00:00:00,2090,"80228","Tree Work and Forestry Services","REDACTED DATA","BECKER TREE CONTRACTS LIMITED","3668415","http://opencorporates.com/companies/gb/3668415","726078330"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60434278","202103",17/06/2020 00:00:00,195,"80228","Tree Work and Forestry Services","REDACTED DATA","DEAN TUCKER LTD","9178711","http://opencorporates.com/companies/gb/9178711","193245792"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60434910","202103",30/06/2020 00:00:00,3042.15,"80228","Tree Work and Forestry Services","REDACTED DATA","DEAN TUCKER LTD","9178711","http://opencorporates.com/companies/gb/9178711","193245792"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60433921","202103",12/06/2020 00:00:00,750,"80228","Tree Work and Forestry Services","REDACTED DATA","KINGS LANDSCAPES","5411774","http://opencorporates.com/companies/gb/5411774","838472105"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60433920","202103",12/06/2020 00:00:00,55,"80228","Tree Work and Forestry Services","REDACTED DATA","KINGS LANDSCAPES","5411774","http://opencorporates.com/companies/gb/5411774","838472105"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60434246","202103",17/06/2020 00:00:00,600,"80228","Tree Work and Forestry Services","REDACTED DATA","KINGS LANDSCAPES","5411774","http://opencorporates.com/companies/gb/5411774","838472105"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60433535","202103",05/06/2020 00:00:00,116,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60433526","202103",05/06/2020 00:00:00,4.13,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60434864","202103",29/06/2020 00:00:00,427.56,"90043","Highway Maintenance","REDACTED DATA","S H GOSS & CO LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9150","Bank Charges / Audit Fees","09-INCOME","Income","09B","Other Grants/Reimbursements and Contributions","8350","Prompt Payment Discount","70114212","202103",12/07/2019 00:00:00,44.93,"20703","Computer Systems and Software","REDACTED DATA","ASSOCIATED CONSULTANTS LTD","2449243","http://opencorporates.com/companies/gb/2449243","540766441"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,2530.1,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,2752.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9157","Counter Fraud","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60435084","202103",22/06/2020 00:00:00,10250,"5480","Auditors","REDACTED DATA","PRICEWATERHOUSECOOPERS","OC303525","http://opencorporates.com/companies/gb/OC303525","243823957"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9157","Counter Fraud","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60435085","202103",22/06/2020 00:00:00,13200,"5480","Auditors","REDACTED DATA","PRICEWATERHOUSECOOPERS","OC303525","http://opencorporates.com/companies/gb/OC303525","243823957"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9157","Counter Fraud","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60435083","202103",22/06/2020 00:00:00,13300,"5480","Auditors","REDACTED DATA","PRICEWATERHOUSECOOPERS","OC303525","http://opencorporates.com/companies/gb/OC303525","243823957"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,3092.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60433963","202103",12/06/2020 00:00:00,34.95,"20703","Computer Systems and Software","REDACTED DATA","INSIGHT DIRECT (UK) LTD.","2579852","http://opencorporates.com/companies/gb/2579852","746075129"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60433769","202103",09/06/2020 00:00:00,370,"20703","Computer Systems and Software","REDACTED DATA","SIMPLE TECHNOLOGY (UK) LTD","2655125","http://opencorporates.com/companies/gb/2655125","582072836"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60435053","202103",01/04/2020 00:00:00,8514.68,"76520","Telecommunications Equipment and Systems","REDACTED DATA","DAISY COMMUNICATIONS LTD","4145329","http://opencorporates.com/companies/gb/4145329","703444170"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60434832","202103",26/06/2020 00:00:00,7087,"20703","Computer Systems and Software","REDACTED DATA","SITEMORSE LTD","8451256","http://opencorporates.com/companies/gb/8451256","158924766"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60433966","202103",06/01/2020 00:00:00,94.05,"35240","Financial Services","REDACTED DATA","PCF PRINT MANAGEMENT LTD","3305359","http://opencorporates.com/companies/gb/3305359","918465791"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60434084","202103",16/06/2020 00:00:00,97281,"20703","Computer Systems and Software","REDACTED DATA","SOFTCAT LTD","2174990","http://opencorporates.com/companies/gb/2174990","491848503"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60434058","202103",16/06/2020 00:00:00,4995,"12100","Business and Management Consultants","REDACTED DATA","OLM SYSTEM LTD T/AS HYTEC INFORMATION SECURITY LTD","2615716","http://opencorporates.com/companies/gb/2615716","577661495"
