Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",8241,4,0,0,8245,99.95148575,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointeeship","Appointeeship",117,0,0,0,117,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assurance","Assurance",147,0,0,0,147,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balance Sheet","Balance Sheet",150,3,0,0,153,98.03921569,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",980,7,9,0,996,98.3935743,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services","Children's Services",45,3,1,0,49,91.83673469,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",2686,19,3,7,2715,98.93186004,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",17,0,0,0,17,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",25,0,0,0,25,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",6,0,0,0,6,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",3,0,0,0,3,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Customer Services","Customer Services",1,0,0,0,1,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",22,0,0,0,22,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Strategy","Director of Strategy",1,0,0,0,1,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance, Business Support & Enablement","Finance, Business Support & Enablement",205,0,0,0,205,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",621,1,0,0,622,99.8392283,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",856,1,1,0,858,99.76689977,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",87,0,3,1,91,95.6043956,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",768,12,0,0,780,98.46153846,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy, Equalities and Communities","Policy, Equalities and Communities",43,0,0,0,43,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",20,0,0,0,20,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues, Benefits & Transactional Centre","Revenues, Benefits & Transactional Centre",257,0,0,0,257,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Schools DSG","Schools DSG",219,0,0,0,219,100,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education & Inclusion","Education & Inclusion",484,1,0,1,486,99.58847737,"201904"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Change Team","Change Team",75,0,0,0,75,100,"201904"
