Publisher Label,Publisher URI,"Post Code Region","ASB Category","Number of Cases","Reporting Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Harassment",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Misuse of Communal Areas",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",6,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Pets & Animals",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Threatening Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E12","Misuse of Communal Areas",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E12","Pets & Animals",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Damage to Property",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Domestic Violence",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Intimidation",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Litter/Rubbish/Fly Tipping",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",27,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Pets & Animals",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Domestic Violence",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Intimidation",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",10,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Pets & Animals",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Racial Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Verbal Abuse",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Damage to Property",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Domestic Violence",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Drugs/Substance Abuse & Selling",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Pets & Animals",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Pets & Animals",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Verbal Abuse",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Noise",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Pets & Animals",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Homophobic Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Litter/Rubbish/Fly Tipping",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Multiple",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",9,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Pets & Animals",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Verbal Abuse",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Damage to Property",4,"2011"
