Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Excluding Asylum Seekers","Children's Services",30/08/2014 00:00:00,30997,16672,17060,388,89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Planning & Resources","Children's Services",30/08/2014 00:00:00,16796,9148,9198,50,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Learning and School Improvement","Children's Services",30/08/2014 00:00:00,5353,1941,2014,73,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",30/08/2014 00:00:00,4545,2248,2226,-22,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Asylum Seekers","Children's Services",30/08/2014 00:00:00,1233,703,708,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Children's Services",30/08/2014 00:00:00,375,146,141,-5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Performance","Children's Services",30/08/2014 00:00:00,653,359,378,19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",30/08/2014 00:00:00,67258,27319,27719,400,850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",30/08/2014 00:00:00,4244,1707,1780,73,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",30/08/2014 00:00:00,0,0,-500,-500,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",30/08/2014 00:00:00,2250,545,375,-170,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",30/08/2014 00:00:00,9893,4946,4946,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",30/08/2014 00:00:00,26495,9767,9690,-77,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",30/08/2014 00:00:00,3113,1141,1036,-105,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",30/08/2014 00:00:00,-1074,332,336,4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",30/08/2014 00:00:00,4777,1938,1950,12,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",30/08/2014 00:00:00,1229,611,644,33,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",30/08/2014 00:00:00,255,508,504,-4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",30/08/2014 00:00:00,260,339,349,10,-29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",30/08/2014 00:00:00,14699,6933,6854,-79,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",30/08/2014 00:00:00,297,126,125,-1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",30/08/2014 00:00:00,3137,1212,1085,-127,-99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",30/08/2014 00:00:00,2940,1225,1225,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",30/08/2014 00:00:00,-1399,-466,-491,-25,-120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",30/08/2014 00:00:00,11088,4620,4499,-121,-290
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",30/08/2014 00:00:00,-21297,-8874,-8874,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",30/08/2014 00:00:00,5141,2142,2142,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",30/08/2014 00:00:00,-3713,-1547,-1547,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",30/08/2014 00:00:00,-3176,-1323,-1323,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",30/08/2014 00:00:00,14944,6227,6227,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",30/08/2014 00:00:00,-11377,-4740,-4740,0,0
