Publisher Label,Publisher URI,"Cluster","Headcount","FTE","Headcount Excluding Casual Employees","Turnover - Annual Percentage","Turnover Excluding Casual Employees - Annual Percentage","Period End Date"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services & Housing",682,525.56,597,13.11,10.29,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive",2,2,2,40,40,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services",1161,692.41,833,18.39,11.17,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment & Community Services",972,703.16,783,14.75,11.14,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance & Resources",473,420.82,464,8.59,8.13,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services",137,68.56,73,15.77,6.62,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary Schools",3091,2097.44,3087,11.01,9.62,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary Schools",1788,1483.51,1779,13.22,10.93,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special Schools",371,262.65,370,7.88,7.08,30/06/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supply (Schools)",1506,0.7,2,18.59,0,30/06/2011 00:00:00
