Publisher Label,Publisher URI,"Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough Road North, Ilford, Garden walling and former Gazebo, south of Dick Turpinn Inn.","C18th -Gazebo and walling to PH.","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Aldborough-Road-North-Ilford-Garden-walling-and-former-Gazebo-south-of-Dick-Turpinn-Inn"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough Road South, Ilford. Church of St. John the Evangelist","1902 - St John's Church","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Aldborough-Road-South-Ilford-Church-of-St-John-the-Evangelist"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough Road,Ilford. Former school, adjacent to St. Peters Church, Aldborough Hatch","Former school adjacent to St. Peters Church","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-aldborough-road-ilford-former-school-adjacent-to-st-peters-church-aldboroug-hatch"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barley Lane, Goodmayes. Goodmayes Hospital and Peripheral Buildings No.157","Goodmayes Hospital and Peripheral Buildings","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Barley-Lane-Goodmayes-Goodmayes-Hospital-and-Peripheral-Buildings-No-157"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Baxter Road, Uphall, Ilford, St. Luke's Church and Church Hall","St. Luke's Church and Church Hall","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Baxter-Road-Uphall-Ilford-St-Luke-s-Church-and-Church-Hall"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.19","1890 Detached House in "Queen Anne" style","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-19"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.20","Circa 1882, Two stories in dark red brick","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-20"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.21","Circa 1883, Two storeys with attic","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.24","1883 Two storys with basement in gray brick","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-24"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.29","Circa 1889, Two storey grey brick","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-29"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.30","Circa 1889, Two storey grey brick","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-30"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.31","Circa 1895, Two storey grey brick","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-31"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. No.34 Alfreton","1892, Style Victorian "Tudor", Detached","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-No-34-Alfreton"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. Nos.17 & 18","1882 Two storey pair with basement and attic","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-Nos-17 -18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Road, Woodford Green. Nos.25 & 26","Circa 1889, Pair of two storeys with attic in yellow stocks","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Broomhill-Road-Woodford-Green-Nos-25-26"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Buckingham Road, Ilford. Ilford County Court","Ilford County Court","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Buckingham-Road-Ilford-Ilford-County-Court"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Buckingham Road, South Woodford, No.57 Chapel le Frith","57 Buckingham Road, South Woodford","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Buckingham-Road-South-Woodford-No-57-Chapel-le-Frith"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bunces Lane, Woodford Green. St. Aubysyn School","Mid C19th(6) St. Aubysyn School","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Bunces-Lane-Woodford-Green-St-Aubysyn-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwick Road, Ilford. No.2 Telephone Exchange","Telephone Exchange","http://www.redbridge.gov.uk/map/listed-buildings-local/locally-listed-building-Chadwick-Road-Ilford-No-2-Telephone-Exchange"
