Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received by deadline","Places Offered","Looked After","Exceptional","Special Educational Needs","Sibling","Distance","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Aldersbrook Primary School",90,169,88,0,0,0,26,62,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Barley Lane Primary School",90,387,88,0,0,0,52,36,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Chadwell Primary School",60,375,61,0,0,0,30,31,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Christchurch Primary School",150,585,147,0,0,1,55,91,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Churchfields Infants' School",120,502,120,0,0,0,60,60,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Cleveland Infants' School",90,405,91,0,0,0,62,29,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Coppice Primary School",60,101,61,0,0,0,31,30,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Cranbrook Primary School",120,416,123,1,0,0,59,63,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Downshall Primary School",60,297,60,1,0,0,31,28,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Fairlop Primary School",90,216,91,0,0,0,24,67,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Farnham Green Primary School",90,169,92,0,0,0,34,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Fullwood Primary School",60,331,61,0,0,0,26,35,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Gearies Infants' School",90,361,91,0,0,0,37,54,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Gilbert Colvin Primary School",60,146,61,0,0,0,29,32,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Glade Primary School",60,157,62,0,0,0,23,39,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Goodmayes Primary School",90,324,90,0,0,0,34,56,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Gordon Infants' School",60,197,59,0,0,1,17,41,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Grove Primary School",90,267,89,2,0,0,19,68,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Highlands Primary School",90,336,89,0,0,0,50,39,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","John Bramston Primary School",60,132,59,0,0,0,25,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Loxford School of Science & Techonology",120,177,122,0,0,0,12,110,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Manford Primary School",60,154,61,0,0,0,25,36,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Mayespark Primary School",120,194,122,1,0,1,46,74,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Mossford Green Primary Sch",60,158,61,0,0,0,13,48,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Newbury Park Primary School",120,347,123,0,0,0,45,78,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Nightingale Primary School",90,444,91,0,0,0,47,44,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Oakdale Infants' School",90,427,90,0,0,0,40,50,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Parkhill Infants' School",90,291,88,0,0,0,39,49,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Ray Lodge Primary School",90,78,90,0,0,0,20,70,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Redbridge Primary School",90,267,90,0,0,0,37,53,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Roding Primary School",60,123,58,0,0,1,23,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Snaresbrook Primary School",60,357,60,0,0,0,26,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","South Park Primary School",90,270,89,0,0,0,44,45,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Uphall Primary School",120,316,117,0,0,0,59,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Wells Primary School",45,244,45,0,0,0,21,24,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","William Torbitt Primary School",90,231,91,0,0,0,37,54,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Winston Way Primary",90,429,88,0,0,0,46,42,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Woodlands Infants' School",120,307,119,0,0,0,58,61,""
