Publisher Label,Publisher URI,"Number of copies","A4 white bond","A4 white bond1","A3 clr bond","A3 dcp 100 gsm","Light clr bond","Mid clr bond","Deep clr bond","Pulpboard sra2 280mic","Paper","Fastback binders","Finishing","Letter heads","Sheets","Clicks","Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,3520,,,,,,168,48,360,24,"",,11944,23888,"Minutes Book"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,,150,,,,,,,,,"Fold and Staple",,150,300,"Fairlop Plain"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,,250,,,,,,,,,"Fold and Staple",,250,500,"Olympic Games"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,4800,,,,,,,,,,"Numbering",,4800,9600,"Local Assessment"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2970,,,,5670,,,,,,"Machine Staple",,8640,17280,"Overview Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,3880,,,,1080,,,,,,"Machine Staple",,4960,9920,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,832,,,,,,,,,,"Machine Staple",,832,1664,"Exclusion Panel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64,1920,,,,448,,,,,,"Machine Staple",,2368,6736,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,1350,,,,1050,,,,,,"Machine Staple",,2400,4800,"Audit Committee"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,315,,,,280,,,,,,"Machine Staple",,595,1190,"Licensing Sub 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,2250,,,,,,,,,,"Machine Staple",,2250,4500,"Fairlop and Olympic Reports"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,135,,,,120,,,,,,"Machine Staple",,255,510,"Licensing1 Extra"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,1960,,,,980,,,,,,"Machine Staple",,2940,5880,"Regional Planning Committee North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",145,6380,,,,14498,,2160,,,,"Manual Staple",,23038,46076,"Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69,828,,,,1518,,,,,,"Machine Staple",,2346,4692,"Licensing Sub"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1680,,,,160,,,,,,"Machine Staple",,1840,3680,"Regulatory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,700,,,,850,,,,,,"Machine Staple",,1550,3100,"Licensing Sub"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,495,,,,275,,,,,,"Machine Staple",,720,1540,"CAP"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,2880,,,,900,,,,,,"Machine Staple",,3780,7560,"Regional Planning Committee South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,990,,165,,,,,,,,"Machine Staple",,1155,2640,"Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,90,,,,5256,,5544,,,,"Drilling",,10890,21780,"Staffing Appeals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,1350,,,,1710,,,,,,"Machine Staple",,3060,6120,"Area 1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2800,,,,2000,,,,,,"Machine Staple",,4860,9600,"Area 5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,700,,,,950,,,,,,"Machine Staple",,1650,3300,"Licensing Sub 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,,,,,,,,,,,"Drilling",,,,"Drilling Agenda"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,510,,,,,,,,,,"Machine Staple",,510,1020,"Draft Cabinet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165,5940,,,,1155,,,330,,,"Machine Staple",165,7590,15180,"Council"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,,252,,,,,,,,,"Machine Staple",,252,504,"Cabinet Appendix"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46,1702,,,,598,,,,,,"Machine Staple",,2300,4600,"Regional Planning Committee West"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,1680,,,,2560,,,,,,"Machine Staple",,4240,8480,"Area 3"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,1800,,,,1800,,,,,,"Machine Staple",,3600,7200,"Area 6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,1190,,,,1190,,,,,,"Machine Staple",,2380,6736,"Area 4"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2000,,,,1500,,,,,,"Machine Staple",,3500,7000,"Area 7"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,2900,,,,3100,,,,,,"Machine Staple",,6000,12000,"Area 2"
