Publisher Label,Publisher URI,"No","Ward name","Observed deaths","Expected deaths","Standardised Mortality Ratio","Significance to England average","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1,"Aldborough",200,200,100,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"Barkingside",130,167,78.1,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3,"Bridge",104,124,83.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4,"Chadwell",180,179,100.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,"Church End",127,146,86.8,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,"Clayhall",125,162,77.2,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",7,"Clementswood",116,84,137.4,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",8,"Cranbrook",170,163,104.4,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9,"Fairlop",135,127,105.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"Fullwell",152,168,90.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"Goodmayes",102,104,98.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"Hainault",177,214,82.9,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Loxford",162,121,133.8,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Mayfield",140,154,91.2,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Monkhams",177,200,88.4,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Newbury",120,119,100.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Roding",93,103,90.7,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,"Seven Kings",138,102,134.9,"high","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"Snaresbrook",221,250,88.3,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,"Valentines",116,121,95.9,"not sig","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,"Wanstead",135,173,77.9,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22,"Redbridge",3020,3182,94.9,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23,"London",81905,85058,96.3,"low","2006 - 2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,"England",774501,774501,100,"","2006 - 2010"
