Publisher Label,Publisher URI,"Usage/Participation","Annual figure"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Library issues","1,533,821"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Library visits","1,407,304"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Library active borrowers","19.09%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Valentines Mansion in-person visits","18,695"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Valentines Mansion virtual visits","47,790"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Museum in-person visits","14,819"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Museum outreach exhibition/events visits","5,013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Number of Museum virtual visits","10,569"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hawkey Hall sessions hired","530"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Town Hall halls hired","2366"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Library meeting rooms hired","992"
