Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received by deadline","Places Offered","Looked After","Exceptional","Special Educational Needs","Sibling","Distance","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Aldersbrook Primary School",90,82,61,0,0,1,22,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Barley Lane Primary School",90,238,90,0,0,1,29,60,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Chadwell Primary School",60,222,59,0,0,0,24,35,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Christchurch Primary School",90,241,90,0,1,2,41,46,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Churchfields Infants' School",120,312,120,0,3,1,43,73,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Cleveland Infants' School",90,246,90,0,0,0,45,45,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Coppice Primary School",60,89,57,0,0,0,21,36,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Cranbrook Primary School",120,230,91,1,0,0,1,89,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Downshall Primary School",60,185,60,0,0,1,28,31,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Fairlop Primary School",90,161,90,0,0,0,45,45,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Farnham Green Primary School",60,117,53,0,1,0,29,23,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Fullwood Primary School",45,117,45,0,0,1,19,25,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Gearies Infants' School",90,257,89,0,0,0,42,47,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Gilbert Colvin Primary School",60,175,60,0,0,0,29,31,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Glade Primary School",60,84,45,0,0,0,19,26,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Goodmayes Primary School",90,141,90,0,0,0,28,62,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Gordon Infants' School",60,93,31,0,0,0,10,21,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Grove Primary School",60,166,60,1,1,1,16,41,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Highlands Primary School",90,190,90,0,0,2,36,52,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","John Bramston Primary School",60,62,31,0,0,0,10,21,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Manford Primary School",60,82,43,0,0,0,16,27,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Mayespark Primary School",90,161,90,1,0,0,49,40,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Mossford Green Primary School",30,74,30,0,0,1,13,16,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Newbury Park Primary School",120,217,109,1,0,0,40,68,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Nightingale Primary School",90,176,90,0,0,0,19,71,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Oakdale Infants' School",90,216,90,0,0,0,20,70,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Parkhill Infants' School",90,205,90,0,0,1,51,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Ray Lodge Primary School",90,63,49,0,0,0,17,32,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Redbridge Primary School",90,128,88,0,0,0,28,60,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Roding Primary School",60,105,60,0,0,0,22,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Snaresbrook Primary School",60,267,60,0,1,0,21,38,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","South Park Primary School",90,192,90,1,0,0,28,61,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Uphall Primary School",120,200,120,0,0,0,60,60,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Wells Primary School",45,148,45,1,0,0,20,24,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","William Torbitt Primary School",90,180,90,0,0,1,30,59,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Winston Way Primary School",90,182,77,0,0,0,3,74,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Woodlands Infants' School",120,203,109,0,0,1,42,66,""
