Publisher Label,Publisher URI,"Month Start","Library Site","Library Visits"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Central",
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Fullwell Cross",15247
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Gants Hill",14818
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"South Woodford",17859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Wanstead",12524
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Goodmayes",9176
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Hainault",8010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Woodford Green",8818
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Aldersbrook",989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Clayhall",922
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Keith Axon Centre",5567
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Mobile",2484
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/04/2012 00:00:00,"Seven Kings",3311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Central",
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Fullwell Cross",18607
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Gants Hill",15945
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"South Woodford",18081
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Wanstead",13025
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Goodmayes",9657
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Hainault",8550
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Woodford Green",7950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Aldersbrook",1257
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Clayhall",1067
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Keith Axon Centre",4296
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Mobile",2839
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2012 00:00:00,"Seven Kings",4748
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Central",
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Fullwell Cross",13940
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Gants Hill",13181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"South Woodford",13461
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Wanstead",11250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Goodmayes",7716
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Hainault",7353
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Woodford Green",7484
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Aldersbrook",1110
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Clayhall",1086
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Keith Axon Centre",5474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Mobile",2371
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/06/2012 00:00:00,"Seven Kings",4195
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Central",34914
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Fullwell Cross",14462
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Gants Hill",12915
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"South Woodford",12446
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Wanstead",11742
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Goodmayes",6946
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Hainault",8463
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Woodford Green",9662
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Aldersbrook",1118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Clayhall",1317
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Keith Axon Centre",3252
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Mobile",2552
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/07/2012 00:00:00,"Seven Kings",4137
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Central",43093
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Fullwell Cross",14165
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Gants Hill",12119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"South Woodford",15500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Wanstead",11760
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Goodmayes",6687
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Hainault",8921
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Woodford Green",9246
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Aldersbrook",908
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Clayhall",1061
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Keith Axon Centre",3504
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Mobile",1967
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2012 00:00:00,"Seven Kings",5326
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Central",34816
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Fullwell Cross",14076
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Gants Hill",9972
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"South Woodford",13501
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Wanstead",11355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Goodmayes",4968
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Hainault",7996
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Woodford Green",8546
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Aldersbrook",1076
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Clayhall",1020
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Keith Axon Centre",3358
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Mobile",2968
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/09/2012 00:00:00,"Seven Kings",3866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Central",32286
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Fullwell Cross",15766
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Gants Hill",10735
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"South Woodford",15829
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Wanstead",14600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Goodmayes",7470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Hainault",7811
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Woodford Green",7098
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Aldersbrook",1130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Clayhall",1120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Keith Axon Centre",3840
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Mobile",3889
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/10/2012 00:00:00,"Seven Kings",4194
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Central",32664
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Fullwell Cross",13716
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Gants Hill",11402
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"South Woodford",15398
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Wanstead",11950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Goodmayes",6512
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Hainault",8874
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Woodford Green",8222
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Aldersbrook",1200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Clayhall",929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Keith Axon Centre",3221
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Mobile",3770
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/11/2012 00:00:00,"Seven Kings",4151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Central",26786
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Fullwell Cross",12121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Gants Hill",7813
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"South Woodford",9063
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Wanstead",8273
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Goodmayes",4805
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Hainault",7280
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Woodford Green",5631
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Aldersbrook",799
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Clayhall",723
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Keith Axon Centre",2507
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Mobile",2453
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/12/2012 00:00:00,"Seven Kings",2674
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Central",42263
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Fullwell Cross",14153
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Gants Hill",10864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"South Woodford",9868
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Wanstead",11563
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Goodmayes",6215
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Hainault",7416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Woodford Green",8626
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Aldersbrook",983
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Clayhall",968
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Keith Axon Centre",3040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Mobile",3143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2013 00:00:00,"Seven Kings",3245
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Central",29360
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Fullwell Cross",12883
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Gants Hill",9545
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"South Woodford",9821
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Wanstead",9958
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Goodmayes",5110
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Hainault",7731
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Woodford Green",7547
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Aldersbrook",835
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Clayhall",866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Keith Axon Centre",2961
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Mobile",2727
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/02/2013 00:00:00,"Seven Kings",3283
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Central",36423
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Fullwell Cross",12570
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Gants Hill",10059
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"South Woodford",14986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Wanstead",10431
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Goodmayes",5623
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Hainault",8132
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/03/2013 00:00:00,"Woodford Green",8481
