Publisher Label,Publisher URI,"Reference","Title","Service Area","Description","Supplier Name","Company Registration Number","Amount","Non-Recoverable VAT","Month End Date","Process Used","SME","VCSE","VCSE Registration Number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151521","External Training","Children & Families Service","Course: Social Work & Emotional Wellbeing MA","TAVISTOCK & PORTMAN NHS TRUST","",9900,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151621","Contractor Payments","Children & Families Service","CPEI Face Value Order","POST OFFICE LTD (FINANCE)","02154540",9000,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151357","Main Contract","Education (Capital Only)","Costs for removal of mobiles @ Mayfield School","ELITE SYSTEMS (GB) LTD","02583744",58529,"N/A",31/08/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151155","Main Contract","Environmental Services","Generic - Main Contract","ASGARD SECURE STEELSTORAGE - DIV OF FLEXIFORM BUSI","02542123",10348.41,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151472","Catering Provisions (Food & Drink)","Environmental Services","Value - Catering Vatable","TALON","",7000,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151529","Contractor Payments","Environmental Services","Value - Contractor Payments","CAVENDISH MEDIA LTD","03982290",30000,"N/A",31/08/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151557","Water Charges & Sewerage","Environmental Services","Water & Sewerage Charge from 1/4/2015 - 30/9/2015 Ref No: 603456690016","ESSEX & SUFFOLK WATER PLC","",5851.98,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151597","Env. Prot. Act","Environmental Services","Various Works as Agreed","M C HUGHES","",5000,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151883","Sub-Contractors","Environmental Services","To provide 1 X CC and driver Days A12 & A1400 work as per quote 100/0878","N & B HIGHWAYS SOLUTIONS LTD","8394538",8794.5,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152120","Contractor Payments","Environmental Services","CP4 SPEED HUMPS & CAR PARK REPAIRS","J A ALLEN BUILDERS","",5950,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151131","Main Contract","Housing Revenue Account","Value - Main Contract","ACTION PUMPS LTD","02167522",5257,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151317","Main Contract","Housing Revenue Account","Value - OA Abestos Management Contract","MICAD SYSTEMS (UK) LTD","02121580",32500,"N/A",31/08/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151483","Main Contract","Housing Revenue Account","Value - DC Electrical Contract","PFL ELECTRICAL LTD","04790446",25027.9,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151685","Main Contract","Housing Revenue Account","Value - BE Controlled Entry Contract","AJS LTD","2944618",133116,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151540","Leased Line Rentals","Information and Communication Technology","Annual rental for 2 * 1Gb LPSN connections at Lynton House & Clements Rd.","LONDON GRID LTD T/AS  LONDONPSN","05122783",48613,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80150489","Contractor Payments","Leisure Client","Ilford County High Pool Payment Aug 15","ILFORD COUNTY HIGH SCHOOL A/C","",8333.33,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80145059","Concessionary Fares","Payments, Benefits and Customer Services","2nd quarter 2015/16 concessionary fare instalment","TRANSPORT TRADING LIMITED","3914810",2234525,"N/A",31/08/2015 00:00:00,"ITQ","","",""
