Publisher Label,Publisher URI,"Estate Name","Number of Leaseholder Properties","Number of Rented Properties"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10 HOLLYBUSH HILL",1,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","124 HIGH ROAD",5,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","22 RICHMOND ROAD",1,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","29 BROOMHILL ROAD",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","45 HOLLYBUSH HILL",4,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","58 HERMON HILL",3,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","60 HERMON HILL",2,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","64 ABBERTON-PROSPECT RD",6,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","78 HERMON HILL",6,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ADDISON ROAD",0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AGISTER ROAD",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ALDBOROUGH COURT",14,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ALDBOROUGH ROAD SOUTH",0,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ALDHAM HALL",6,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ALTHORNE GARDENS",48,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ARAGON COURT",14,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ARGYLE ROAD",2,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ARROWSMITH CLOSE",3,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ARROWSMITH PATH",3,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ARTILLERY CLOSE",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASHURST DRIVE",1,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASTHALL GARDENS",4,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ATHERTON HOUSE-ATHERTON ROAD",0,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ATHERTON ROAD",4,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AUDLEY COURT",19,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AVENUE COURT",43,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Asthal Gardens Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Avenue Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BADDOW CLOSE  RAY LODGE  RAY COURT",54,127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BARNARDO DRIVE",2,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BEARING WAY",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BEECHWOOD PARK",10,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BEEHIVE COURT",35,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BELLMAN HOUSE",9,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BIRCH COURT",0,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BLENHEIM COURT",14,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BORROWDALE CLOSE",12,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BRADWELL CLOSE",25,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BRANCH ROAD",5,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BROOMHILL COURT",40,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BROOMHILL ROAD",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BUCKINGHAM ROAD",0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BUCKTHORNE HOUSE",6,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BUDOCH COURT",18,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BURFORD CLOSE",9,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BURROW CLOSE",3,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BURROW GREEN",1,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BURROW ROAD",7,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BUTTSBURY ROAD",29,23
