Publisher Label,Publisher URI,"Period","Redbridge Births","Redbridge Deaths","Marriage Notices","Marriages at Register Office","Marriages At Approved Venues","Havering Births"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","April 2012",140,115,195,37,48,168
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","May 2012",165,137,259,33,31,172
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","June 2012",176,103,243,29,48,181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","July 2012",189,120,253,46,42,191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","August 2012",162,97,237,38,53,184
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","September 2012",138,89,199,47,44,155
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","October 2012",150,102,224,43,33,171
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","November 2012",149,92,220,34,29,174
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","December 2012",112,119,130,32,32,137
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","January 2013",104,132,226,51,10,190
