Publisher Label,Publisher URI,"Programme","Gender","Month","Year","Accommodation Opinion"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Female","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Female","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Punishment and Rehabilitation Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Rehabilitation Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Rehabilitation Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Final Warning","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Reparation Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Rehabilitation Order","Female","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Rehabilitation Order","Female","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Rehabilitation Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","April","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Final Warning","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supervision Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Rehabilitation Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Female","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Young Offenders Institute","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Rehabilitation Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","May","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Referral Order","Male","June","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","June","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","June","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Detention and Training Order","Male","June","2011-12","Satisfactory"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supervision Order","Male","June","2011-12","Satisfactory"
