Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,10.35,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,8.56,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,9.32,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,4.08,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3941","North Newbury, Peabody & Christchurch CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,98.95,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.6,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,2,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,33.74,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,10.22,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,8.6,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,34.8,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,2,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3942","North Cranbrook, Gearies & Redbridge CC","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.05,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3945","Childrens Centre Central","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,23.08,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3945","Childrens Centre Central","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,2.61,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.08,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,0.84,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.2,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,0.72,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,15.08,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,13.44,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,19.8,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,34.8,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.64,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,16.35,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.26,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,0.48,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,3.2,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,3.56,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,2.18,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,2.16,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,4.03,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,9,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,9.9,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,3,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,3.4,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,5.22,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.47,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,3,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.28,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.65,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.44,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,8.7,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.68,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,4.32,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,1.92,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3562451","202006",31/07/2019 00:00:00,5.2,"53770","Office Stationery Supplies","REDACTED DATA","LYRECO UK LTD","442696","http://opencorporates.com/companies/gb/442696","927265703"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","GLA Council Tax � Precepts","60412125","202006",01/09/2019 00:00:00,3027809.81,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1271,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,868,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,868,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1326.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1116,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1705,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1550,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1767,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,930,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1925.1,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1674,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1550,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3562506","202006",01/09/2019 00:00:00,1333,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
