Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Resources","Children's Services",31/01/2015 00:00:00,16597,13715,14038,323,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","Children's Services",31/01/2015 00:00:00,5460,4574,4420,-154,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",31/01/2015 00:00:00,14415,12012,10230,-1782,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Children's Services",31/01/2015 00:00:00,21229,17657,19267,1610,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Asylum Seekers","Children's Services",31/01/2015 00:00:00,1233,1028,1608,580,518
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Children's Services",31/01/2015 00:00:00,1218,1098,964,-134,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",31/01/2015 00:00:00,67317,55999,56281,282,275
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",31/01/2015 00:00:00,4292,3608,3718,110,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",31/01/2015 00:00:00,0,0,-278,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",31/01/2015 00:00:00,2355,1382,1107,-275,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",31/01/2015 00:00:00,9937,9937,9937,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",31/01/2015 00:00:00,26951,22041,21888,-153,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",31/01/2015 00:00:00,3137,2472,2286,-186,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",31/01/2015 00:00:00,-1054,-542,-532,10,-100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",31/01/2015 00:00:00,4838,4118,4140,22,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",31/01/2015 00:00:00,1209,1038,982,-56,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",31/01/2015 00:00:00,271,408,366,-42,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",31/01/2015 00:00:00,360,485,653,168,-29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",31/01/2015 00:00:00,14698,13555,13311,-244,-200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",31/01/2015 00:00:00,297,247,246,-1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",31/01/2015 00:00:00,3163,2600,2369,-231,-182
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",31/01/2015 00:00:00,2940,2450,2450,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",31/01/2015 00:00:00,-1399,-1049,-1127,-78,-120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",31/01/2015 00:00:00,11088,9240,8678,-563,-750
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",31/01/2015 00:00:00,-21297,-17748,-17748,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",31/01/2015 00:00:00,5141,4284,4284,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation initiatives","Other",31/01/2015 00:00:00,386,322,322,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",31/01/2015 00:00:00,-3713,-3094,-3094,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",31/01/2015 00:00:00,-3176,-2647,-2647,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",31/01/2015 00:00:00,14944,12453,12453,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",31/01/2015 00:00:00,-11377,-9481,-9481,0,0
