Publisher Label,Publisher URI,"Standardised Admission Ratio","Lower Confidence Interval","Upper Confidence Interval","Period","Serial number","Age","Gender","Cause of admission","Ward name","Observed admissions","Expected admissions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.3,109.5,121.4,"2010 - 2011",1,"All Ages","Male","All causes","Aldborough",1478,1282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.5,92.3,102.8,"2010 - 2011",2,"All Ages","Male","All causes","Barkingside",1331,1366
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.2,99.4,111.2,"2010 - 2011",3,"All Ages","Male","All causes","Bridge",1230,1169
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.4,101.6,113.5,"2010 - 2011",4,"All Ages","Male","All causes","Chadwell",1282,1193
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.3,81.1,91.7,"2010 - 2011",5,"All Ages","Male","All causes","Church End",1025,1188
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.5,78.9,88.4,"2010 - 2011",6,"All Ages","Male","All causes","Clayhall",1226,1468
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.8,106.9,118.9,"2010 - 2011",7,"All Ages","Male","All causes","Clementswood",1366,1211
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.5,102,113.3,"2010 - 2011",8,"All Ages","Male","All causes","Cranbrook",1398,1300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.9,98.4,109.6,"2010 - 2011",9,"All Ages","Male","All causes","Fairlop",1351,1300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106.9,101.3,112.7,"2010 - 2011",10,"All Ages","Male","All causes","Fullwell",1379,1290
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.5,99.7,111.5,"2010 - 2011",11,"All Ages","Male","All causes","Goodmayes",1245,1181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111.8,106.2,117.7,"2010 - 2011",12,"All Ages","Male","All causes","Hainault",1473,1317
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106.2,100.7,111.9,"2010 - 2011",13,"All Ages","Male","All causes","Loxford",1389,1308
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.5,90.2,101,"2010 - 2011",14,"All Ages","Male","All causes","Mayfield",1215,1272
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.7,92.1,103.4,"2010 - 2011",15,"All Ages","Male","All causes","Monkhams",1163,1191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.7,107.2,118.3,"2010 - 2011",16,"All Ages","Male","All causes","Newbury",1604,1424
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.9,95.9,108.1,"2010 - 2011",17,"All Ages","Male","All causes","Roding",1104,1084
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.8,108.8,121,"2010 - 2011",18,"All Ages","Male","All causes","Seven Kings",1373,1196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.7,109.7,122,"2010 - 2011",19,"All Ages","Male","All causes","Snaresbrook",1391,1202
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.8,115.4,128.4,"2010 - 2011",20,"All Ages","Male","All causes","Valentines",1374,1128
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93,88,98.1,"2010 - 2011",21,"All Ages","Male","All causes","Wanstead",1318,1418
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108.8,102.5,115.3,"2010 - 2011",22,"Aged Under 75","Male","All causes","Aldborough",1129,1038
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.5,84.9,96.4,"2010 - 2011",23,"Aged Under 75","Male","All causes","Barkingside",970,1072
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.2,95.9,108.9,"2010 - 2011",24,"Aged Under 75","Male","All causes","Bridge",969,948
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.4,97,110,"2010 - 2011",25,"Aged Under 75","Male","All causes","Chadwell",985,953
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.7,73.2,84.6,"2010 - 2011",26,"Aged Under 75","Male","All causes","Church End",752,955
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.8,75.7,86.2,"2010 - 2011",27,"Aged Under 75","Male","All causes","Clayhall",914,1131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,103.8,116.4,"2010 - 2011",28,"Aged Under 75","Male","All causes","Clementswood",1177,1070
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101,95.1,107.2,"2010 - 2011",29,"Aged Under 75","Male","All causes","Cranbrook",1095,1084
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.3,92.5,104.4,"2010 - 2011",30,"Aged Under 75","Male","All causes","Fairlop",1063,1082
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,90.2,102.1,"2010 - 2011",31,"Aged Under 75","Male","All causes","Fullwell",1014,1056
