Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2270,"Manhole cover","Completed",16/10/2009 17:45:56,19/10/2009 16:56:38,51.5876457193292,0.0286030769348145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2273,"Abandoned vehicle","Completed",23/10/2009 17:26:39,24/10/2009 12:07:01,51.5822966014622,0.0688791275024414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2274,"Abandoned vehicle","Completed",24/10/2009 12:02:08,24/10/2009 14:07:35,51.5651357106285,0.0467991828918457
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2280,"Worn out road markings","Pending completion",29/10/2009 11:47:40,29/10/2009 11:53:36,51.5573639690295,0.0725162029266357
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2281,"Worn out road markings","Pending completion",29/10/2009 11:57:56,29/10/2009 11:59:29,51.5574760323309,0.0722265243530273
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2282,"Worn out road markings","Pending completion",29/10/2009 12:02:39,29/10/2009 12:03:34,51.5577695303581,0.0718188285827637
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2283,"Worn out road markings","Pending completion",29/10/2009 12:30:04,29/10/2009 14:23:11,51.5577988802195,0.0742220878601074
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2305,"Abandoned vehicle","Completed",02/11/2009 12:03:16,02/11/2009 12:48:24,51.5550717,0.0752511
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2327,"Abandoned vehicle","Completed",03/11/2009 08:22:44,03/11/2009 12:28:58,51.6122487,0.1326058
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2323,"Broken street light","Pending completion",02/11/2009 18:14:23,03/11/2009 14:45:18,51.5948630966793,0.0830519199371338
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2371,"Broken street light","Completed",04/11/2009 13:56:26,04/11/2009 13:59:00,51.548563463097,0.0714969635009766
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2389,"Litter in street","Completed",05/11/2009 11:00:28,05/11/2009 11:37:19,51.578819,0.073468
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2409,"Abandoned vehicle","Completed",05/11/2009 16:16:38,05/11/2009 16:17:52,51.57135,0.125036
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2416,"Dead animal on road","Completed",05/11/2009 19:14:14,06/11/2009 09:04:08,51.552853188569,0.0813782215118408
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2411,"Abandoned vehicle","Completed",05/11/2009 17:02:31,06/11/2009 09:17:14,51.551039,0.08499
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2443,"Abandoned vehicle","Completed",06/11/2009 12:25:17,06/11/2009 12:36:35,51.565428,0.038099
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2501,"Abandoned vehicle","Completed",09/11/2009 09:23:20,09/11/2009 09:27:47,51.5702101,0.0558604
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2478,"Litter in street","Completed",07/11/2009 12:10:55,09/11/2009 10:17:51,51.5619396659389,0.112019777297974
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2528,"Broken street light","Completed",09/11/2009 15:16:30,09/11/2009 15:17:40,51.612184,0.094141
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2529,"Abandoned vehicle","Completed",09/11/2009 15:21:10,09/11/2009 15:26:54,51.58861,0.0823976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2548,"Untidy front garden","Completed",09/11/2009 20:49:42,10/11/2009 11:14:22,51.6039718319876,0.0977611541748047
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2605,"Paving","Completed",10/11/2009 15:36:53,10/11/2009 16:18:36,51.59072,0.07886
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2617,"Abandoned vehicle","Completed",11/11/2009 08:58:50,11/11/2009 09:09:09,51.5661467662841,0.105893611907959
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2613,"Manhole cover","Completed",10/11/2009 19:32:53,11/11/2009 09:15:02,51.576442,0.115936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2634,"Abandoned vehicle","Completed",11/11/2009 11:14:27,11/11/2009 11:53:53,51.5696553,0.1263018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2650,"Litter in street","Completed",11/11/2009 14:04:34,11/11/2009 14:09:13,51.555691,0.0748042
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2658,"Abandoned vehicle","Completed",11/11/2009 16:19:30,11/11/2009 17:14:46,51.5662001195286,0.106902122497559
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2662,"Damaged sign","Completed",11/11/2009 18:03:23,12/11/2009 07:46:19,51.6138862007909,0.0939202308654785
