Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70054871","201404",01/07/2013 00:00:00,1763076.66,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70054871","201404",01/07/2013 00:00:00,143125.82,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70054871","201404",01/07/2013 00:00:00,27522.1,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70054871","201404",01/07/2013 00:00:00,5115.35,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70054871","201404",01/07/2013 00:00:00,-23305.5,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Council Tax Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60209812","201404",16/04/2013 00:00:00,1089474,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4090","Beal High - Add Sec Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60209436","201404",28/06/2013 00:00:00,641780.01,"21555","Construction Contractors - General","REDACTED DATA","MORGAN SINDALL (CONSTRUCTION) PLC","4273754","http://opencorporates.com/companies/gb/4273754","765365306"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3627","Wanstead High School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70055328","201404",18/07/2013 00:00:00,649588,"67981","Schools - Local Authority","REDACTED DATA","WANSTEAD HIGH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70054970","201404",03/07/2013 00:00:00,501135.82,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4111","Ilford Jewish Add Primary School Place","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60210240","201404",05/07/2013 00:00:00,582025.08,"67981","Schools - Local Authority","REDACTED DATA","KING SOLOMON HIGH SCHOOL REDBRIDGE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70054857","201404",27/06/2013 00:00:00,395167.4,"65470","Roofing Services","REDACTED DATA","BREYER GROUP","782931","http://opencorporates.com/companies/gb/782931","248504555"
