Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",8606,17,5,6,8634,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Audit","Audit",3,0,0,0,3,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CANDFSERVICE",499,67,10,63,639,78,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1525,20,8,8,1561,98,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Commercial","Commercial",82,1,0,0,83,99,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety (CAPITAL ONLY)","COMMSAFE",3,0,0,0,3,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",15,2,1,3,21,71,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",4,0,0,0,4,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",17,0,0,0,17,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services (CAPITAL ONLY)","ENVSER",38,1,0,0,39,97,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",14,0,0,0,14,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",22,4,1,0,27,81,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",23,6,0,0,29,79,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","HRA",347,24,3,41,415,84,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","HSGGRF",281,10,2,4,297,95,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","ICT",88,4,0,0,92,96,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","LEGAL",26,5,0,0,31,84,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","NON LBR",109,0,4,1,114,96,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","PAYBEN",80,12,4,3,99,81,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",37,0,0,0,37,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","PLNREG",87,1,1,1,90,97,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",183,10,4,12,209,88,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Standards Achievement and Inclusion","STANDARDSACH",852,43,13,10,918,93,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",55,0,0,0,55,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","STRATEGY",7,0,0,0,7,100,"201702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation Team","TRANSFORM",2,0,1,0,3,67,"201702"
