Publisher Label,Publisher URI,"Registration","Vehicle Type","Variant","Fuel Type","Seats","GVW"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WA05UAB","CASE","CASE 590 SUPER R","DIESEL",1,8850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AY05BLX","DAF","FA LF55.180 FLATBED","DIESEL",2,13000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NX06DYU","DAF","75.310 FLATBED","DIESEL",2,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VE59FWN","DENNIS ELITE","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VE59FWP","DENNIS ELITE","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VK08UAY","DENNIS ELITE","BIN LIFT NARROW 4x2","DIESEL",3,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VO08SEY","DENNIS ELITE","OPEN BACK","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VU10HVG","DENNIS ELITE","BIN LIFT","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VX04TTZ","DENNIS ELITE","BIN LIFT","DIESEL",4,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PF05FBU","DENNIS LIBRARY","MOBILE LIBRARY","DIESEL",2,11500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VU07JLO","DENNIS PHOENIX","BIN LIFT NARROW","DIESEL",3,26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VU52SPV","DENNIS/GEESINK","BIN LIFT NARROW 4X2","DIESEL",3,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VX53DFJ","DENNIS/HEIL","OPEN BACK NARROW","DIESEL",3,24000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VX53DFL","DENNIS/HEIL","OPEN BACK NARROW","DIESEL",3,24000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VX53DFN","DENNIS/HEIL","OPEN BACK NARROW","DIESEL",3,24000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","R196HJN","FORD","SCORPIO GHIA X","UNLEADED",4,2035
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF06LKZ","FORD","FOCUS ZETEC TDCi","DIESEL",4,1865
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA53NNO","FORD BOX VAN","T350","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF13XKS","FORD CONNECT","T220","DIESEL",1,2240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GL13KFD","FORD CONNECT","T220","DIESEL",1,2040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA59WTX","FORD CONNECT","T220","DIESEL",1,3040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF08PPO","FORD CONNECT","200L","DIESEL",1,2035
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK06FBV","FORD CONNECT","CONNECT","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN09HVP","FORD CONNECT","T230 LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN09HWS","FORD CONNECT","230 LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN09HXR","FORD CONNECT","230 LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN09HXW","FORD CONNECT","230 LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN09HYB","FORD CONNECT","230 LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN57BHX","FORD CONNECT","T200","DIESEL",1,2240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN57BTO","FORD CONNECT","T220","DIESEL",1,2240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO59FWB","FORD CONNECT","T230 LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ET07OFG","FORD CONNECT","T200","DIESEL",1,2040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX57BNZ","FORD CONNECT","200L","DIESEL",1,2040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX57BUP","FORD CONNECT","200L","DIESEL",1,2040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX57BVJ","FORD CONNECT","200L","DIESEL",1,2040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX57BVW","FORD CONNECT","200L","DIESEL",1,2040
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY04PYU","FORD CONNECT","T230L","DIESEL",1,2340
