Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111518","Information re business rates",30/12/2016 14:11:00,12/01/2017 11:57:00,8,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111517","Information re Vision trust",30/12/2016 13:56:00,26/01/2017 00:00:00,18,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111516","Information re IT matters",30/12/2016 13:15:00,30/01/2017 14:02:00,20,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111515","Zip file of all final responses for FOIs completed during the last calendar year",30/12/2016 09:32:00,30/12/2016 11:17:00,0,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111513","Various questions relating to the changes of parking restrictions and charges.",30/12/2016 09:03:00,26/01/2017 16:10:00,18,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111512","When was no U Turns introduced in the part of the High Road between New Road and Clarks Road. How many pcn's have been issued in the last twelve months",30/12/2016 08:43:00,23/01/2017 13:09:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111511","Catering services for the provision of a group school meal service for Primary, Secondary or a mixture of both",29/12/2016 14:23:00,27/01/2017 15:56:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111510","Do you offer pest control to the public and do you charge. How many requests received for various pests between 1st April 2015 and 31st March 2016",29/12/2016 14:08:00,19/01/2017 08:21:00,14,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111514","How many FTE's in the council, showing teachers separately with comparison year on year between 2010 - 2016",29/12/2016 00:00:00,27/01/2017 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111506","How many parking fines issued by the council to foreign registered vehicles in 2015 and 2016 remain unpaid or written off",28/12/2016 00:00:00,05/01/2017 09:10:00,5,"Partial Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111508","How many children were taken into care in 2016 calendar where the child's proximity to a dog was cited as a factor in the care proceedings",28/12/2016 00:00:00,10/01/2017 08:54:00,8,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111507","Revenue resulting from the 1,598 PCN's and number of parking bays in a zone which includes PCN AF79517872 was issued",28/12/2016 00:00:00,26/01/2017 15:32:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111502","How many penalty charge notices or street parking fines were appealed or challenged between 1st january and 31st October 2016.",28/12/2016 00:00:00,29/01/2017 15:39:00,22,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111503","Server Hardware Maintenance, virtualisation licensing, storage area network etc",28/12/2016 00:00:00,16/01/2017 00:00:00,12,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111505","How many paupers funerals took place in 2011 to 2016",28/12/2016 00:00:00,12/01/2017 16:01:00,10,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111504","Number of incidents / injuries claimed to the council as a result of aulty pedestrian pavements, cycle ways and road from 1st January 2013 to current date and outcome.",28/12/2016 00:00:00,20/01/2017 14:59:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111501","details of any business rates credits that have not been claimed and have been written off.",23/12/2016 15:46:00,25/01/2017 08:23:00,20,"Refused","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111500","Information regarding business rates",23/12/2016 15:38:00,17/01/2017 11:14:00,14,"Refused","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111499","Information re URL filtering and firewalls",23/12/2016 15:30:00,23/01/2017 10:26:00,18,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111498","During 2013-2017 has LBR commissioned the treatment of Alcohol and Substance Misuse from any NHS provider organisations.",23/12/2016 08:28:00,19/01/2017 15:49:00,16,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111579","Parking ticket AF 75546846 being disputed",23/12/2016 00:00:00,16/01/2017 12:22:00,13,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111497","How many staff have been employed by LBR were not of the jewish faith and are not jews within Revenue and Benefits, Solicitors, Insolvency Practitioners, Trustees etc",22/12/2016 16:20:00,19/01/2017 15:07:00,17,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111496","Controlled Parking zones planned for Wanstead",22/12/2016 16:11:00,23/01/2017 10:25:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111494","STP mentions shadow governance arrangements with local authorities. Send copy of arrangements as attached.",22/12/2016 12:38:00,19/01/2017 15:07:00,17,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111491","Contact details for private rented accommodation about repairs, unsafe conditions etc",22/12/2016 11:09:00,18/01/2017 12:05:00,16,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111490","Information regarding registered residential HMO properties",22/12/2016 11:08:00,23/12/2016 10:40:00,1,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111489","Licences issued by the council for ownership of Wild cats.",22/12/2016 10:40:00,22/12/2016 14:28:00,0,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111486","Information re credit balances",21/12/2016 16:36:00,17/01/2017 11:10:00,16,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111485","Information re cctv enforcement cameras.",21/12/2016 15:46:00,24/01/2017 00:00:00,21,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111484","Information re district or communal heating systems for leaseholders",21/12/2016 15:42:00,23/12/2016 11:06:00,2,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111483","information re business rates",21/12/2016 15:27:00,17/01/2017 11:06:00,16,"Refused","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111482","Information re domestic c tax credit balances",21/12/2016 15:21:00,17/01/2017 11:02:00,16,"Refused","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111481","copies of The Parking Revenue Accounts for the financial years 2014/15 and 2015/16",21/12/2016 15:16:00,13/01/2017 15:17:00,14,"Partial Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111480","Information re benefit cap introduced on 7 nov 16",21/12/2016 14:54:00,21/01/2017 08:04:00,20,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111479","Information re pension scheme",21/12/2016 14:51:00,17/01/2017 00:00:00,16,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111495","Contract framework agreement for transfer of the deceased on behalf of coroner.  Who is awarding body, term of contract etc",21/12/2016 00:00:00,23/12/2016 13:01:00,2,"Information held by other public body","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111476","information about the Redbridge trip to MIPIM in Cannes this month.",20/12/2016 15:50:00,13/01/2017 14:29:00,15,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111475","Section 106 contributions made on property developments to applicants",20/12/2016 10:12:00,20/01/2017 10:35:00,20,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111474","Cloud computing within LBR",20/12/2016 10:00:00,09/01/2017 00:00:00,11,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111473","Is Direct Payment service contracted how many in area",20/12/2016 09:30:00,22/12/2016 10:45:00,2,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111472","The amount of council tax and business rates not collected by LBR during the last five years.",20/12/2016 09:22:00,19/01/2017 15:42:00,19,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111471","Information on consultation for parking scheme in Wanstead",19/12/2016 15:33:00,19/01/2017 00:00:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111470","details of pcns issued in specified location",19/12/2016 15:28:00,23/12/2016 16:12:00,4,"Partial Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111469","Information regarding speed cameras and fines issued",19/12/2016 15:24:00,20/12/2016 13:51:00,1,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111467","Information re wanstead parking scheme",19/12/2016 14:16:00,19/01/2017 10:20:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111466","copies of the last 10 assessments of vulnerability for a homeless assessment you have paid for from Now Medical that supported the awarding of a homeless duty.",19/12/2016 14:12:00,17/01/2017 00:00:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111465","information for all of the surface car parks for which a fee has to be paid by a member of the public prior to their using the car park",19/12/2016 13:36:00,05/01/2017 09:02:00,10,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111464","All reports, authority papers, surveys and valuations related to the purchase of the If Bar, 71 Ilford Hill in 2016",19/12/2016 09:50:00,10/01/2017 16:22:00,13,"Withdrawn","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111463","Information on Local Welfare Assistance scheme",16/12/2016 15:36:00,21/12/2016 12:16:00,3,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111462","Information re fines for litter, dog fouling or ASB.",16/12/2016 15:18:00,20/12/2016 00:00:00,2,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111461","information regarding your local welfare assistance scheme 9emergency support scheme):",16/12/2016 15:13:00,21/12/2016 12:09:00,3,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111460","Information re boycott of KS2 SATs tests",16/12/2016 15:08:00,05/01/2017 13:28:00,11,"Information not held","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111458","Model and manufacturer of Pay and Display machines in LBR and contact when machines failes to operate properly",16/12/2016 11:38:00,06/01/2017 10:29:00,12,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111457","All committee reports and all background papers asessing responses and developing proposals, minutes of committee and cabinet meetings concerning Wanstead Parking",16/12/2016 08:50:00,18/01/2017 11:34:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111545","Parking restrictions at Woodcote Road near Wanstead Station",16/12/2016 00:00:00,17/01/2017 16:33:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111456","Business rates between 1st - 14th December 2016",15/12/2016 16:38:00,04/01/2017 11:43:00,11,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111455","List of individuals and companies who have successfully been prosecuted for offences under the Housing Act 2004 from 1st January 2015 - 1 December 2016",15/12/2016 15:27:00,12/01/2017 11:19:00,17,"Partial Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111454","List of vacant properties with rateable value of the property exceeds �5,000.",15/12/2016 14:38:00,11/01/2017 12:04:00,16,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111459","Stray Dog Figures",15/12/2016 11:38:00,12/01/2017 11:09:00,17,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111452","List of all houses with multiple occupation licensed by LBR",15/12/2016 11:17:00,16/12/2016 15:33:00,1,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111451","Number of adults with learning disabilities employed by LBR and whether they are part time or full time",15/12/2016 11:11:00,20/12/2016 12:22:00,3,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111450","Problem of historic and current absue by sports coaches and staff against children 2014-16",15/12/2016 11:01:00,17/01/2017 09:44:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111448","Details of research into parking problems in Felstead Road, E11 conducted by LBR. Number of people where feedback was obtained.",15/12/2016 09:32:00,11/01/2017 15:59:00,16,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111447","2016-17 annual network update plan for mobile telecommunication installations with LBR",15/12/2016 09:21:00,13/01/2017 14:22:00,18,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111446","Guidance notes relating to pre application for both building control and planning applications within the last five years.",15/12/2016 09:16:00,17/01/2017 11:56:00,20,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111445","How do you calculate the level of contribution that adult social care recipients should make to their care packages?",15/12/2016 09:11:00,17/01/2017 00:00:00,20,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111444","Cost to LBR of issuing residents parking permits",15/12/2016 09:03:00,17/01/2017 00:00:00,20,"Information not held","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111443","Letting agent enforcement since May 2015",15/12/2016 08:56:00,19/01/2017 08:57:00,22,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111468","details regarding number of landlords willing to take housing benefit claimants.",15/12/2016 00:00:00,21/12/2016 10:27:00,4,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111442","how many referrals you received from GPs about child safeguarding",14/12/2016 16:11:00,13/01/2017 10:57:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111441","copies of all communications regarding elective home education between your education department and Educational Freedom from the dates 1.1.13 to today's date",14/12/2016 15:58:00,10/01/2017 13:24:00,16,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111440","Information regarding local authority capacity to care for unaccompanied asylum seeking children",14/12/2016 15:53:00,13/01/2017 14:32:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111439","Please tell me the overview and scrutiny procedures employed by Redbridge which allow opposition councillors to hold the council and its partner's to account.  Please detail all meetings, attendees, processes, procedures, and frequency",14/12/2016 15:49:00,19/12/2016 15:00:00,3,"Information Provided","Legal",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111438","Information relating to enforcement of vehicle engine idling offences",14/12/2016 15:19:00,18/01/2017 13:15:00,22,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111437","information on expenditure on cyber security",14/12/2016 15:07:00,20/12/2016 00:00:00,4,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111436","Number of people awaiting the start of initial package of adult social care week beginning 5th December 2016",13/12/2016 17:01:00,20/12/2016 10:33:00,5,"Refused - exceeds time allowed","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111435","Total number of all assessments liable for non-domestic (business) rates  2014-2016",13/12/2016 16:55:00,12/01/2017 11:35:00,19,"Information Provided","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111434","Pothole repairs",13/12/2016 14:45:00,29/12/2016 09:20:00,10,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111433","health and safety competence, training certificates and insurance of contractors within councils framework",13/12/2016 13:58:00,15/12/2016 12:06:00,2,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111432","Contractors used for asbestos removal",13/12/2016 13:41:00,14/12/2016 13:08:00,1,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111431","Bus lane cameras locations",13/12/2016 13:30:00,13/12/2016 14:43:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111430","Number of public health funerals in last four years",13/12/2016 10:38:00,12/01/2017 10:29:00,19,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111429","What Finance Management System does LBR use and do we mandate a particular Finance System to our schools if so what system?",13/12/2016 09:37:00,19/12/2016 00:00:00,4,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111428","Compensation paid to residents and non-residents for personal injury against the council since 1st January 2012-2016",13/12/2016 09:14:00,09/01/2017 14:35:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111427","In last two years how many people have had part of their deposit withheld after using Sir James Hawkey Hall and what was the average amount withheld?",13/12/2016 09:04:00,05/01/2017 09:53:00,14,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111426","How many childcare providers in LBR are currently liable to pay buisness rates and are they receiving discounts or relief.",13/12/2016 08:59:00,04/01/2017 11:01:00,13,"Partial information provided, rest not held","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111425","information re business rates in credit",12/12/2016 16:45:00,29/12/2016 16:33:00,11,"Refused","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111424","information about refugees resettled under the Syrian Vulnerable Persons Resettlement scheme (SVPRS), including dependents.",12/12/2016 16:41:00,10/01/2017 16:40:00,18,"Information Provided","Strategy & Performance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111423","information re complaints about pubs",12/12/2016 16:14:00,16/12/2016 13:34:00,4,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111422","information on consultation re wanstead parking scheme",12/12/2016 16:09:00,11/01/2017 13:02:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111421","Council minutes and officer recommendations regarding the changes to parking to be introduced in February 2017 including the proposals and authorisations of the proposed scheme.",12/12/2016 16:00:00,11/01/2017 13:01:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111420","data and analysis regarding parking scheme",12/12/2016 15:51:00,11/01/2017 13:00:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111419","Information relating to the proposed introduction of new parking arrangements in Wanstead which are due to be introduced in February 2017.",12/12/2016 15:43:00,11/01/2017 16:04:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111418","Information re housing waiting list",12/12/2016 15:12:00,06/01/2017 00:00:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111417","Information re number of adults who have died awaiting a social care package",12/12/2016 11:48:00,20/12/2016 10:31:00,6,"Refused - exceeds time allowed","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111416","Information re home care for adults and children",12/12/2016 10:24:00,10/01/2017 00:00:00,18,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111415","Information regarding school capacity",12/12/2016 10:13:00,20/12/2016 09:35:00,6,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111449","Re Barbershops in borough",12/12/2016 10:11:00,15/12/2016 11:36:00,3,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111414","Information re section 106 and Redrow Homes or their subsidiary companies",12/12/2016 09:41:00,11/01/2017 10:14:00,19,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111413","Information regarding regulating or licensing landlords",12/12/2016 09:19:00,12/01/2017 09:15:00,20,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111547","How long will trial last. ?Were any studies undertaken. What is the justification of the residents parking",12/12/2016 00:00:00,11/01/2017 00:00:00,19,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111412","Information on business rates for named property",09/12/2016 16:22:00,29/12/2016 17:36:00,12,"Refused","Revenues & Benefits",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111409","Details of person in charge of Children in Need and/or protection. Number of children identified as Children in Need and also on child protection over 2013-14 and 2016-17",09/12/2016 08:52:00,11/01/2017 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111408","In last five years the number of claims against LBR for failing to adequately maintain or undertake repairs on housing stock",09/12/2016 08:43:00,04/01/2017 00:00:00,15,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111407","Number of times restraints have been used at Pupil Referral Units in last three years",08/12/2016 16:39:00,13/12/2016 11:04:00,3,"Information Provided","Education & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111405","How many public space protection orders does LBR have and number of people fined for sleeping rough between 2011-2016",08/12/2016 15:31:00,09/12/2016 10:06:00,1,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111404","Number of pauper funerals between 2011-2016 and how much spent",08/12/2016 15:24:00,10/01/2017 14:04:00,20,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111403","How many vehicles have been issued tickets at this space?",08/12/2016 11:23:00,12/12/2016 00:00:00,2,"","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111401","the number of Bed and Breakfast places in LBR the number inspected and",08/12/2016 09:28:00,10/01/2017 00:00:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111400","Affordable Housing. The commuted payments and the response",08/12/2016 09:12:00,10/01/2017 00:00:00,20,"Information Provided","Regeneration & Property",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111399","Do you have your own IT Service. How many licences do you pay for in the financial year. What is the value of contract",08/12/2016 08:58:00,16/12/2016 00:00:00,6,"Information Provided","IT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111398","Information re bonavacantia cases",07/12/2016 15:21:00,06/01/2017 15:15:00,19,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111397","Information re domestic violence refuges for women",07/12/2016 15:18:00,22/12/2016 10:11:00,11,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111395","Information re training for adult social care staff",07/12/2016 11:13:00,16/12/2016 13:06:00,7,"Information Provided","Adult Social Care",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111394","May we please request a copy of your Cooling Towers register.",07/12/2016 11:03:00,09/12/2016 08:10:00,2,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111393","Information re business process automation (BPA)",07/12/2016 10:58:00,06/01/2017 15:36:00,19,"Partial information provided, rest not held","Transformation Team",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111402","Are you able to assist in providing the insurer details for His & Hers Beauty Clinic?",07/12/2016 10:54:00,16/12/2016 14:18:00,7,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111392","Survey in April 2014 revealed that there had been approximately 200 repairs made to road surface of Hanover Gardens, IG6 2RA and IG6 2RB. What was the repair cost per pothole?",06/12/2016 15:07:00,29/12/2016 00:00:00,15,"Information Provided","Civic Pride",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-111390","Number of state schools (not including academies and free schools with charitable status) with solar panels in LBR. Business rate liability for 2017-18 when government removes the relevant exemption for small solar installations.",06/12/2016 09:57:00,19/12/2016 12:45:00,9,"Information Provided","Regeneration & Property",""
