Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services","ADULTSOCSV",8822,93,57,19,8991,98,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",2,0,0,1,3,67,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CHILFAMILIES",0,0,0,0,0,0,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",399,65,42,26,532,75,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",52,5,1,3,61,85,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Centre","COREST",3,0,0,0,3,100,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",16,0,1,2,19,84,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",0,0,0,0,0,0,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Childrens Trust","CSTRUST",1277,97,50,53,1477,86,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","EDUCATION",30,3,3,1,37,81,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Engineering (CAPITAL ONLY)","ENGINEERING",78,3,4,4,89,88,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",24,1,0,0,25,96,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Balance Sheet","GFBALSHT",14,1,0,0,15,93,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways and Cleansing Services","HIGHCLEAN",1521,28,10,10,1569,97,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",12,0,0,0,12,100,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Revenue Account","HRA",333,15,7,14,369,90,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Balance Sheet","HRABALSHT",0,0,0,0,0,0,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing General Fund","HSGGRF",243,11,3,5,262,93,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communication Technology","ICT",18,3,1,2,24,75,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","INSRNCFUND",0,0,0,0,0,0,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal and Constitutional Services","LEGAL",32,8,4,1,45,71,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",91,3,0,2,96,95,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","PAYBEN",71,4,3,4,82,87,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PERSONAL A/C","PERSONAL A/C",31,4,0,1,36,86,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","PLNREG",32,2,1,0,35,91,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",170,5,4,1,180,94,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",46,3,2,0,51,90,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals","R&R",11,0,0,0,11,100,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvements","SCHOOLIMP",422,20,6,12,460,92,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",94,13,10,5,122,77,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",30,0,0,0,30,100,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Strategic",38,1,0,0,39,97,"201311"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","Non LBR",104,0,1,0,105,99,"201311"
