Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4090","Beal High - Add Sec Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60200782","201401",25/03/2013 00:00:00,833755.34,"21555","Construction Contractors - General","REDACTED DATA","MORGAN SINDALL (CONSTRUCTION) PLC","4273754","http://opencorporates.com/companies/gb/4273754","765365306"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Council Tax Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60202373","201401",16/04/2013 00:00:00,830076,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4111","Ilford Jewish Add Primary School Place","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60202629","201401",22/04/2013 00:00:00,706299.4,"0","Not Classified","REDACTED DATA","KING SOLOMON HIGH SCHOOL REDBRIDGE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3627","Wanstead High School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70052743","201401",19/04/2013 00:00:00,649588,"67981","Schools - Local Authority","REDACTED DATA","WANSTEAD HIGH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70052583","201401",03/04/2013 00:00:00,501135.82,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60201640","201401",31/03/2013 00:00:00,201431.13,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60201640","201401",31/03/2013 00:00:00,127553.46,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60201640","201401",31/03/2013 00:00:00,32168.03,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60201640","201401",31/03/2013 00:00:00,14244.94,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60201640","201401",31/03/2013 00:00:00,7437.65,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2113","CESP","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60201129","201401",19/03/2013 00:00:00,367731,"11371","Building Refurbishment and Restoration Contractors","REDACTED DATA","CARILLION ENERGY SERVICES LTD","3858865","http://opencorporates.com/companies/gb/3858865","734312950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70052509","201401",28/03/2013 00:00:00,285306.83,"65470","Roofing Services","REDACTED DATA","BREYER GROUP","782931","http://opencorporates.com/companies/gb/782931","248504555"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70052654","201401",01/04/2013 00:00:00,79355.68,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70052654","201401",01/04/2013 00:00:00,76074.3,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70052654","201401",01/04/2013 00:00:00,62310.21,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70052654","201401",01/04/2013 00:00:00,53909.31,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70052654","201401",01/04/2013 00:00:00,47461.05,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052907","201401",01/04/2013 00:00:00,255251.84,"47846","Letting Agents","REDACTED DATA","THEORI INVESTMENTS LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052907","201401",01/04/2013 00:00:00,33498.97,"47846","Letting Agents","REDACTED DATA","THEORI INVESTMENTS LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSPECIAL","Delegated Individual Special School Budgets","REV","Revenue","R3324","Newbridge School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70052745","201401",19/04/2013 00:00:00,273050,"67981","Schools - Local Authority","REDACTED DATA","NEWBRIDGE SCHOOL  (BARLEY LANE CAMPUS)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3256","ISS Free School Meals Contract","04-SUPPLIES","Supplies And Services","04B","Catering","5603","Hospitality (Catering)","60200760","201401",27/03/2013 00:00:00,164112,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE- DIV OF ISS MEDICLEAN LTD(INVOICES)","1659837","http://opencorporates.com/companies/gb/1659837","417115775"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052219","201401",28/02/2013 00:00:00,213129.28,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052219","201401",28/02/2013 00:00:00,30339.17,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0027","General Fund Corporate Items","05-THIRD","Third Party Payments","05B","Joint authorities","6601","ELWA - Commercial Waste","70052786","201401",18/03/2013 00:00:00,201576.96,"79500","Trade Assoc & Regulatory Bodies","REDACTED DATA","ELWA LTD.","",,"805224756"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSPECIAL","Delegated Individual Special School Budgets","REV","Revenue","R3321","Hatton School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70052746","201401",19/04/2013 00:00:00,239626,"67981","Schools - Local Authority","REDACTED DATA","HATTON SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0068","R and R Revenue Client Leasing","10-CAPFIN","Capital Financing","10A","Interest payments","7403","Finance Leases","40510946","201401",22/04/2013 00:00:00,191231.46,"47650","Leasing Services","REDACTED DATA","SG EQUIPMENT FINANCE LTD","",,"629280722"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3859","PFI Sch Local Authority Liability","04-SUPPLIES","Supplies And Services","04I","PFI and Public Private Partnership Schemes","6000","PFI - Unitary Payment","60201697","201401",02/04/2013 00:00:00,181013.52,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052799","201401",31/03/2013 00:00:00,188204.21,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052799","201401",31/03/2013 00:00:00,24888.33,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSPECIAL","Delegated Individual Special School Budgets","REV","Revenue","R3323","Little Heath Foundation School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70052483","201401",12/04/2013 00:00:00,212751,"67981","Schools - Local Authority","REDACTED DATA","LITTLE HEATH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052106","201401",28/02/2013 00:00:00,186530.59,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70052106","201401",28/02/2013 00:00:00,24672.9,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9036","R and R Capital Exp DSO Leases","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9172","Vehicles","637352","201401",04/04/2013 00:00:00,159600,"20350","Commercial Vehicle Bodybuilders & Repairers","REDACTED DATA","IRIZAR UK LTD","7611299","http://opencorporates.com/companies/gb/7611299","113177640"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9036","R and R Capital Exp DSO Leases","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9172","Vehicles","637352","201401",04/04/2013 00:00:00,11567,"20350","Commercial Vehicle Bodybuilders & Repairers","REDACTED DATA","IRIZAR UK LTD","7611299","http://opencorporates.com/companies/gb/7611299","113177640"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70052762","201401",28/03/2013 00:00:00,161962.71,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7453","Insurance Claims - General","70052762","201401",28/03/2013 00:00:00,7668.39,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,2599.74,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,2266.44,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,2199.78,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,1666.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,1208.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,1128.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,1126.73,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,1125.03,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,931.41,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,857.7,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,849.55,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,810.11,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3953","2 Year Old Funding","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,802.95,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,801.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3953","2 Year Old Funding","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,796.94,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,788.07,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,780.35,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3953","2 Year Old Funding","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,778.93,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,766.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,737.74,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2121","CLAFH - Business and Finance Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,720.77,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,720.56,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,699.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3276950","201401",08/04/2013 00:00:00,699.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
