Publisher Label,Publisher URI,"Month/Year Let","Post Code Region","Tenancy Type","Number of Lets"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM6","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG1","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","NOT RECORDED","Garage Council Tenant",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG1","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM6","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG3","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG5","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E11","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E18","Introductory Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG2","Introductory Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG8","Introductory Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG7","Introductory Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG6","Introductory Tenancy",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG7","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","NOT RECORDED","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM8","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG5","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG6","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG2","Private Sector Lease - Non Secure",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM6","Private Sector Lease - Non Secure",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG3","Private Sector Lease - Non Secure",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG1","Private Sector Lease - Non Secure",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG1","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG1","Sheltered Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG8","Sheltered Introductory Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","NOT RECORDED","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E13","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","TW3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E18","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E17","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG8","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM10","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM1","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","E10","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","IG2","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2006 - 01(JAN)","RM8","Temporary Accommodation Licence",4
